Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,9,85,2019-11-17,2,2020-08-23
2,down,Wesley Safadão,Só Pra Castigar,1,1,12,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,3,2,14,2020-08-02,10,2020-08-23
4,down,The Weeknd,In Your Eyes,3,2,20,41,2020-03-22,12,2020-03-29
5,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),14,2,30,,,,
6,up,Jack Savoretti,Love Is on the Line,19,2,31,,,,
7,up,Henrique & Juliano,Liberdade Provisória,20,1,36,56,2020-01-05,56,2020-01-05
8,up,Lewis Capaldi,Someone You Loved,16,1,42,4,2019-10-06,4,2019-10-06
9,up,New Ballroom Dance Orchestra,Poquito Loquito,11,6,30,,,,
10,up,Lewis Capaldi,Before You Go,25,3,9,45,2019-11-24,10,2020-08-30
11,up,Dua Lipa,Don't Start Now,27,2,40,19,2019-11-03,3,2020-01-05
12,up,Ana Gabriela,X,21,12,4,,,,
13,up,Lenny Kravitz,Low (Edit),22,7,16,,,,
14,down,Stadium Allstars,Man of Steel,13,4,24,,,,
15,up,Doja Cat,Say So,24,4,21,100,2020-02-02,6,2020-05-03
16,up,Harry Styles,Adore You,38,1,33,24,2019-12-08,6,2020-04-19
17,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,35,12,2,,,,
18,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),44,5,22,,,,
19,up,Jorge & Mateus,Cheirosa (Ao Vivo),30,2,41,,,,
20,down,Post Malone,Circles,9,7,41,2,2019-10-06,2,2019-10-06
21,up,Marília Mendonça,Vira Homem,46,15,13,,,,
22,up,Luan Santana,ASAS,33,4,5,,,,
23,down,Alok & Iro,Table for 2,15,9,19,,,,
24,down,Maroon 5,Memories,12,1,41,36,2019-10-06,2,2019-11-17
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,7,18,87,2019-10-20,28,2019-12-08
26,up,Ludmilla,Amor Difícil,39,26,11,,,,
27,up,アリアナ・グランデ,Cadillac Song,41,27,7,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),56,11,21,65,2019-12-15,21,2019-12-22
29,up,The Weeknd,Blinding Lights,42,4,22,94,2019-12-01,1,2020-03-01
30,down,Lighthouse Family,Live Again (Radio Edit),6,3,27,,,,
31,down,Melim,Eu Feat. Você,23,6,12,,,,
32,down,Vitor Kley,O Amor É o Segredo,4,2,17,,,,
33,up,Isabela Merced,apocalipsis,51,29,12,,,,
34,-,Ivan Virijevic,Fire Starter,-,8,6,,,,
35,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),37,6,42,,,,
36,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,22,28,,,,
37,down,Lady Gaga & Ariana Grande,Rain On Me,18,4,10,75,2020-05-24,1,2020-05-31
38,up,Matheus & Kauan,Litrão (Ao Vivo),77,7,27,,,,
39,up,Marília Mendonça,Graveto (Ao Vivo),60,2,29,,,,
40,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],31,24,17,,,,
41,-,surf mesa,Ily,-,19,8,63,2020-04-19,18,2020-07-12
42,up,Simone,Made to Measure,49,9,21,,,,
43,down,Gusttavo Lima,Saudade Sua,40,12,12,,,,
44,-,Dido,Thank You,-,44,2,,,,
45,up,Dua Lipa,Break My Heart,55,1,21,97,2020-03-29,5,2020-06-28
46,up,Saros-FM,Nova,65,42,2,,,,
47,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),61,31,5,,,,
48,-,R.E.M.,Losing My Religion,-,48,1,,,,
49,down,Simone & Simaria,Amoreco,47,21,25,,,,
50,-,Vitor Kley,Ainda Bem Que Chegou,-,10,1,,,,
51,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,18,,,,
52,down,Skank & Roberta Campos,Simplesmente,17,8,16,,,,
53,up,Camila Cabello,Shameless,68,30,29,,,,
54,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],69,18,27,,,,
55,-,Orquestra e Coro Cid,Hino do Vasco da Gama,-,55,1,,,,
56,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,2,,,,
57,up,Toni Braxton,Long As I Live,97,23,14,,,,
58,down,Melim,Ouvi Dizer,28,26,40,,,,
59,down,IZA & Maejor,Let Me Be The One,7,7,12,,,,
60,up,Peach Tree Rascals,Mariposa,64,60,6,,,,
61,down,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],43,38,3,,,,
62,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,12,34,,,,
63,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,17,52,2019-12-15,22,2020-02-02
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,14,34,40,2019-10-06,40,2019-10-06
65,down,Não Tenho Tempo / Desiderata,Avé Maria,62,60,6,,,,
66,up,Fernanda Abreu,Voce pra Mim,76,66,3,,,,
67,-,Patriotic Fathers,News At Home and Abroad,-,67,1,,,,
68,up,Decriminated,Justin Bieber Song,84,30,10,,,,
69,down,Westlife,Dynamite,26,8,34,,,,
70,-,Giulia Be,recaída,-,70,2,,,,
71,-,Justin Bieber,Yummy,-,4,31,86,2020-01-05,3,2020-01-12
72,-,Camila Cabello,Havana (feat. Young Thug),-,72,1,,,,
73,down,Rev Hedz,Cranked,45,7,4,,,,
74,up,Sam Smith & Normani,Dancing with a Stranger,95,10,39,51,2019-10-06,51,2019-10-06
75,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),63,43,3,,,,
76,-,SHAED,Trampoline,-,21,3,55,2019-10-06,51,2019-11-10
77,down,Thiaguinho,A Fila Anda (Ao Vivo),71,24,33,,,,
78,down,Marshmello & Halsey,Be Kind,67,22,13,50,2020-05-03,29,2020-05-17
79,-,Melim,Gelo,-,5,36,,,,
80,-,Charlotte Gainsbourg,Bombs Away,-,35,5,,,,
81,down,Henrique & Juliano,Volta por Baixo,52,8,16,,,,
82,-,Vanotek,Back to Me (feat. Eneli),-,36,4,,,,
83,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),66,6,38,,,,
84,up,Roberto Carlos,Emoções (Ao Vivo),93,24,23,,,,
85,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,48,3,,,,
86,-,Dazaranha,Com Ou Sem,-,52,11,,,,
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,39,10,74,2020-04-19,18,2020-08-09
88,-,Anavitória & Vitor Kley,Pupila,-,13,33,,,,
89,down,Felipe Araújo,Reincidente,79,21,7,,,,
90,-,Henrique & Juliano,Briga Feia,-,28,15,,,,
91,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),83,18,28,,,,
92,-,Paloma Faith,Make Your Own Kind of Music,-,92,1,,,,
93,down,twenty one pilots,Level of Concern,50,28,15,50,2020-04-12,50,2020-04-12
94,-,Taylor Swift,Lover,-,10,19,38,2019-10-06,27,2019-11-03
95,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",54,24,31,,,,
96,down,Rubel & Anavitória,Partilhar,91,58,13,,,,
97,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,27,5,,,,
98,down,Thiaguinho,Se Der Rolo (Ao Vivo),59,59,2,,,,
99,-,Marisa Monte,Acontecimento (Ao Vivo),-,99,1,,,,
100,-,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",-,18,32,,,,
