Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,41,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,2,1,18,61,2019-12-22,39,2020-12-13
3,down,Dua Lipa,We're Good,1,1,3,25,2021-02-21,11,2021-04-25
4,up,Sabina Ddumba,Damn Good Woman,21,4,2,,,,
5,up,Dua Lipa,Break My Heart,15,1,53,97,2020-03-29,5,2020-06-28
6,up,The Weeknd,In Your Eyes,40,2,52,41,2020-03-22,12,2020-03-29
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,7,35,87,2019-10-20,28,2019-12-08
8,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),14,6,19,,,,
9,up,Simone,Made to Measure,28,9,52,,,,
10,down,NETO FAGUNDES,Origens,7,4,16,,,,
11,up,Paloma Faith,Better Than This,11,2,16,,,,
12,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,3,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,3,17,,,,
14,down,The Weeknd,Save Your Tears,13,1,8,80,2020-03-22,1,2021-03-21
15,down,Faouzia & John Legend,Minefields,8,1,17,,,,
16,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),20,7,23,,,,
17,down,Gabby Barrett,I Hope,5,2,23,99,2020-01-12,78,2020-03-22
18,down,New Ballroom Dance Orchestra,Poquito Loquito,17,6,62,,,,
19,up,"Papatinho, Seu Jorge & Black Alien",Final de Semana,23,5,2,,,,
20,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",41,3,26,,,,
21,up,Dua Lipa,Levitating,72,10,17,74,2020-04-05,74,2020-04-05
22,down,Zoe Wees,Control,6,5,12,98,2020-09-20,85,2021-01-03
23,up,Alok,Alive (It Feels Like),56,16,2,,,,
24,up,The Weeknd,Blinding Lights,37,4,53,94,2019-12-01,1,2020-03-01
25,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),46,3,2,37,2021-03-28,24,2021-04-18
26,down,Gusttavo Lima,Café e Amor (Ao Vivo),18,15,12,,,,
27,down,Lewis Capaldi,Someone You Loved,12,1,73,4,2019-10-06,4,2019-10-06
28,down,Jorge & Mateus,Lance Individual,22,13,17,,,,
29,up,Matheus & Kauan,É Problema,30,17,17,,,,
30,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),19,15,26,,,,
31,-,Dua Lipa,Hallucinate,-,19,23,85,2020-04-05,85,2020-04-05
32,up,Jack Savoretti,What More Can I Do?,38,5,27,,,,
33,down,Simone & Simaria,Foi Pá Pum,29,7,2,,,,
34,down,Thiaguinho,Era uma Vez,16,16,2,,,,
35,up,Zé Vaqueiro,Nem por um Milhão,48,35,9,,,,
36,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",58,12,9,,,,
37,up,Stadium Allstars,Man of Steel,53,4,55,,,,
38,up,Post Malone,Circles,51,7,73,2,2019-10-06,2,2019-10-06
39,-,David Guetta & Sia,Flames,-,15,2,,,,
40,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,40,2,,,,
41,up,The Strokes,The Adults Are Talking,96,41,2,,,,
42,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],42,17,20,,,,
43,down,Os Barões da Pisadinha,Recairei (Ao Vivo),10,5,23,,,,
44,up,Lenny Kravitz,Low (Edit),93,7,36,,,,
45,down,Luan Santana,ASAS,44,4,37,,,,
46,down,Jonas Esticado,Investe Em Mim,33,6,32,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,27,20,99,2020-07-26,16,2020-09-20
48,-,DJ B-SUPREME,The Middle,-,48,1,,,,
49,up,Pharrell Williams,Happy,78,22,13,,,,
50,down,Bruno & Marrone & Wesley Safadão,Último Beijo,25,25,2,,,,
51,up,achah!,Céu Aberto,76,51,2,,,,
52,-,Rod Stewart,Stop Loving Her Today,-,2,26,,,,
53,up,Nando Reis & DUDA BEAT,O Segundo Sol,74,53,2,,,,
54,-,Wet Wet Wet,Love Is All Around,-,28,1,,,,
55,down,Anavitória,Te amar é massa demais,24,24,2,,,,
56,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,54,12,26,,,,
57,down,Conde do Forró,Romance Desapegado,45,31,14,,,,
58,up,Melim,Possessiva,82,58,2,,,,
59,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,90,23,23,,,,
60,up,Maneva & Mc Hariel,Banco De Areia,97,21,2,,,,
61,-,Frenéticas,Perigosa,-,59,7,,,,
62,down,Dua Lipa,Don't Start Now,31,2,72,19,2019-11-03,3,2020-01-05
63,down,Doja Cat,Say So,36,4,53,100,2020-02-02,6,2020-05-03
64,-,Henrique & Juliano,Briga Feia,-,28,40,,,,
65,-,Lighthouse Family,Loving Every Minute,-,10,2,,,,
66,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,31,3,,,,
67,-,Coral e Orquestra Musika,Hino do Internacional,-,11,12,,,,
68,-,Tiësto,The Business,-,27,2,52,2021-01-03,18,2021-04-04
69,down,Tierry,Rita,68,10,21,,,,
70,up,Harry Styles,Adore You,84,1,65,24,2019-12-08,6,2020-04-19
71,down,Khalid,Talk,61,43,22,86,2019-10-06,86,2019-10-06
72,up,Lewis Capaldi,Before You Go,73,3,36,45,2019-11-24,10,2020-08-30
73,down,Lagum,MUSA DO INVERNO,47,11,2,,,,
74,-,Guga Nandes,Presentinho (Ao Vivo),-,47,17,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,41,75,2020-05-24,1,2020-05-31
76,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),49,24,8,,,,
77,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,21,19,,,,
78,down,Jota Quest,Imprevisível,75,47,2,,,,
79,-,David Bowie,Let's Dance,-,79,1,,,,
80,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],92,30,17,,,,
81,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,55,1,,,,
82,-,Raffa Torres,Moça do Caixa (Ao Vivo),-,54,3,,,,
83,down,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",70,3,15,,,,
84,-,Sorriso Maroto,Eu Topo (Ao Vivo),-,29,1,,,,
85,down,Westlife,Dynamite,32,8,63,,,,
86,-,Turma do Pagode,Faz um Coração Aí (Ao Vivo),-,86,1,,,,
87,up,Vitor Kley & Lulu Santos,A Cura,98,87,2,,,,
88,-,Tears for Fears,Shout,-,63,2,,,,
89,-,Ava Max,Kings & Queens,-,89,3,80,2020-03-15,37,2020-09-27
90,down,Rev Hedz,Cranked,27,7,21,,,,
91,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,61,3,,,,
92,-,The Outfield,Your Love,-,38,1,,,,
93,-,Soul Asylum,Runaway Train,-,47,2,,,,
94,down,Marília Mendonça,Troca de Calçada,39,5,2,,,,
95,-,Gusttavo Lima,Espetinho (Ao Vivo),-,34,1,,,,
96,-,Sababaman,King Gumbo Funk,-,9,8,,,,
97,-,Ariana Grande,positions,-,4,15,77,2020-10-25,1,2020-11-01
98,-,Jack Savoretti,Love Is on the Line,-,2,46,,,,
99,-,Foo Fighters,Waiting on a War,-,99,1,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
