Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
2,up,Swirling Ship,Birds of Prey,2,1,7,,,,
3,up,Harry Styles,Watermelon Sugar,7,1,49,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,We're Good,10,1,11,25,2021-02-21,11,2021-04-25
5,-,Bensound,Smile,-,5,2,,,,
6,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),8,3,10,37,2021-03-28,24,2021-04-18
7,up,Arlo Parks,Too Good,9,2,3,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,3,25,,,,
9,up,Paloma Faith,Better Than This,30,2,24,,,,
10,down,Faouzia & John Legend,Minefields,6,1,25,,,,
11,up,Sabina Ddumba,Damn Good Woman,26,4,10,,,,
12,up,Simone & Simaria,Foi Pá Pum,13,7,10,,,,
13,up,Dua Lipa,Break My Heart,20,1,61,97,2020-03-29,5,2020-06-28
14,-,Marshmello & Bastille,Happier (Blanke Remix),-,14,4,,,,
15,up,Harry Styles,Adore You,40,1,71,24,2019-12-08,6,2020-04-19
16,up,New Ballroom Dance Orchestra,Poquito Loquito,25,6,70,,,,
17,down,Harry Styles,Golden,3,1,26,61,2019-12-22,39,2020-12-13
18,up,Matheus & Kauan,É Problema,22,17,25,,,,
19,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],11,8,3,,,,
20,up,The Weeknd,In Your Eyes,84,2,60,41,2020-03-22,12,2020-03-29
21,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),29,7,31,,,,
22,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),21,6,27,,,,
23,down,Dua Lipa,Don't Start Now,14,2,80,19,2019-11-03,3,2020-01-05
24,up,Gusttavo Lima,Café e Amor (Ao Vivo),28,15,20,,,,
25,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),57,24,16,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,26,1,,,,
27,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",16,3,34,,,,
28,down,The Weeknd,Blinding Lights,12,4,61,94,2019-12-01,1,2020-03-01
29,up,24kGoldn,Mood (feat. iann dior),45,28,3,33,2020-08-23,1,2020-10-11
30,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,19,52,2019-12-15,22,2020-02-02
31,-,Rev Hedz,Cranked,-,7,25,,,,
32,up,tchoupito,Handmade Heroes,62,32,3,,,,
33,down,Stadium Allstars,Man of Steel,27,4,63,,,,
34,down,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,24,3,2,,,,
35,up,Ed Sheeran,Photograph,100,19,8,,,,
36,up,Dua Lipa,Levitating,46,10,25,74,2020-04-05,74,2020-04-05
37,up,Sorriso Maroto,Eu Topo (Ao Vivo),63,29,7,,,,
38,down,Lewis Capaldi,Someone You Loved,4,1,81,4,2019-10-06,4,2019-10-06
39,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",43,3,6,,,,
40,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),31,15,34,,,,
41,up,BENEE,Supalonely (Lownely),56,3,18,,,,
42,-,Noora,Who's Hurting Who,-,11,1,,,,
43,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",65,12,17,,,,
44,down,Alok & Iro,Table for 2,33,9,56,,,,
45,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,31,3,,,,
46,down,Marília Mendonça,Troca de Calçada,23,5,10,,,,
47,-,Taylor Swift,Delicate,-,47,1,,,,
48,-,Melim,Gelo,-,5,43,,,,
49,-,Imagine Dragons,Thunder,-,6,1,,,,
50,-,Paolo,Quando Encontrar com Deus,-,47,1,,,,
51,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],58,17,28,,,,
52,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),66,26,7,72,2021-02-07,68,2021-02-21
53,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,30,,,,
54,-,Khalid,Talk,-,43,26,86,2019-10-06,86,2019-10-06
55,up,Ivan Virijevic,Fire Starter,94,8,25,,,,
56,down,Bruno & Marrone & Wesley Safadão,Último Beijo,38,25,10,,,,
57,-,Justin Bieber,Yummy,-,4,39,86,2020-01-05,3,2020-01-12
58,down,Raí Saia Rodada,Tapa Na Raba,37,26,6,91,2021-03-07,66,2021-03-21
59,down,London Grammar,Baby It's You,36,15,18,,,,
60,down,Jorge & Mateus,Lance Individual,39,13,25,,,,
61,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,21,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),19,3,9,93,2020-10-25,3,2021-05-16
63,down,Post Malone,Circles,44,7,81,2,2019-10-06,2,2019-10-06
64,up,achah!,Céu Aberto,86,51,9,,,,
65,up,Michel Teló,O Tempo Não Espera Ninguém,85,65,3,,,,
66,-,Lighthouse Family,Loving Every Minute,-,10,3,,,,
67,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,67,1,,,,
68,-,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,-,68,1,,,,
69,down,Thiaguinho,Era uma Vez,51,16,10,,,,
70,down,Tiësto,The Business,48,27,7,52,2021-01-03,18,2021-04-04
71,-,Céline Dion,Imperfections,-,2,50,,,,
72,-,Amy Winehouse,Back to Black,-,72,1,,,,
73,-,DJ Ivis,Volta Comigo Bb (Playback),-,29,1,,,,
74,up,Lewis Capaldi,Before You Go,88,3,44,45,2019-11-24,10,2020-08-30
75,down,Gusttavo Lima,Espetinho (Ao Vivo),34,34,9,,,,
76,down,"Papatinho, Seu Jorge & Black Alien",Final de Semana,42,5,10,,,,
77,down,Jonas Esticado,Investe Em Mim,61,6,40,,,,
78,-,Vítor Fernandes,Acaso,-,57,3,,,,
79,down,Coral e Orquestra Musika,Hino do Internacional,60,11,16,,,,
80,down,Conde do Forró,Romance Desapegado,68,31,19,,,,
81,-,Eric Carmen,Hungry Eyes,-,81,1,,,,
82,-,Travis Scott & HVME,Goosebumps (Remix),-,82,1,82,2021-02-14,44,2021-04-11
83,down,Cooliger,Wall St.,70,70,2,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,7,43,87,2019-10-20,28,2019-12-08
85,-,Baitaca,Do Fundo da Grota,-,85,1,,,,
86,-,Vitor Kley,Anjo ou Mulher,-,72,4,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,4,,,,
88,-,George Henrique & Rodrigo,Vou Valendo (Ao Vivo),-,88,2,,,,
89,up,Alok,Alive (It Feels Like),92,16,9,,,,
90,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,1,,,,
91,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,54,13,36,2020-06-21,2,2020-08-09
92,-,The Strokes,Hard to Explain,-,47,6,,,,
93,-,Luca Argel,Agoniza Mas Não Morre,-,93,1,,,,
94,-,Léo Magalhães,Leviana,-,44,7,,,,
95,-,Jão,CORINGA,-,84,1,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),5,5,13,61,2021-01-03,22,2021-02-07
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,55,40,2019-10-06,40,2019-10-06
98,down,Sam Smith,Diamonds,55,25,17,51,2020-09-27,18,2020-11-15
99,down,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),89,49,9,,,,
100,down,Gabby Barrett,I Hope,15,2,31,99,2020-01-12,78,2020-03-22
