Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Lux-Inspira,Impressive,2,1,3,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,3,3,4,,,,
4,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),9,1,16,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,2,4,,,,
6,up,Jorge & Mateus,Molhando o Volante,7,2,20,,,,
7,-,Midnight Noise,Get Ready,-,2,7,,,,
8,up,Sami Chohfi,Dirty Your Soul,11,3,3,,,,
9,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),25,6,26,,,,
10,up,Zé Neto & Cristiano,Melhor Ser uma Saudade,12,10,5,,,,
11,up,Avi Kaplan,I Can't Lie,74,9,9,,,,
12,up,The Weeknd,Out of Time,46,2,19,,,,
13,up,Glass Animals,Heat Waves,16,2,19,75,2021-02-28,71,2021-03-07
14,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,28,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,36,,,,
16,up,Gusttavo Lima,Termina Comigo Antes,97,4,7,,,,
17,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,4,21,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,5,43,,,,
19,down,Lizzo,About Damn Time,10,2,4,,,,
20,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,112,,,,
21,-,Rolf Krueger,Events,-,21,5,,,,
22,up,Matheus & Kauan,Gatilho (Ao Vivo),23,11,7,,,,
23,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],30,17,30,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,18,5,13,,,,
25,down,Michael Bublé,I'll Never Not Love You,8,3,19,,,,
26,up,Luan Santana,MORENA,27,1,48,,,,
27,down,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),20,13,6,,,,
28,down,Jack Harlow,First Class,5,4,6,,,,
29,up,Cyndi Lauper,All Through the Night,45,15,30,,,,
30,down,Gusttavo Lima,Bloqueado (Ao Vivo),19,2,21,,,,
31,up,Adele,Easy On Me,37,1,34,,,,
32,up,Die Tsootsies & ADS,Abgrund der Mitte,56,16,27,,,,
33,down,Arlo Parks,Too Good,26,2,56,,,,
34,down,A.D.S.,Transversal (Sigha Remix),33,26,23,,,,
35,up,ADVERT,CHAPA (feat. dflowmusik),35,18,3,,,,
36,-,Xis (엑시즈),The News 9 O'Clock (9시뉴스) [Club Mix],-,6,2,,,,
37,up,João Gomes,Meu Pedaço de Pecado,50,37,19,,,,
38,up,Simone & Simaria & Zé Felipe,Vontade De Morder,82,38,11,,,,
39,up,Zé Neto & Cristiano,Ela e Ela,59,12,36,,,,
40,up,Imagine Dragons,Enemy (Radio Edit),43,22,5,,,,
41,up,Matheus & Kauan,Imagina A Sentada (Ao Vivo),83,40,7,,,,
42,down,George Ezra,Anyone For You,38,9,15,,,,
43,up,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),70,38,5,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,29,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,48,6,2021-03-14,2,2021-05-09
46,down,Camila Cabello,psychofreak (feat. WILLOW),32,13,8,,,,
47,up,IZA,Fé,68,45,2,,,,
48,down,Marília Mendonça & Maiara & Maraisa,Presepada,41,28,7,,,,
49,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,33,,,,
50,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,18,12,,,,
51,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,49,14,29,,,,
52,-,Stadium Allstars,Man of Steel,-,4,110,,,,
53,down,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),51,30,14,,,,
54,-,5 Seconds of Summer,Fly Away,-,54,1,,,,
55,up,Henrique & Juliano,Arranhão (Ao Vivo),86,3,36,,,,
56,-,George Cosby,Day In Day Out,-,3,7,,,,
57,down,Måneskin,Beggin,31,2,50,,,,
58,down,Ed Sheeran,Shivers,14,2,35,,,,
59,-,Robertinho do Acordeao,Festa Na Roça,-,12,2,,,,
60,up,עידו מימון,Jb,99,60,2,,,,
61,down,Jão,Idiota,55,32,8,,,,
62,up,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,93,25,5,,,,
63,-,Coldplay X BTS,My Universe,-,7,37,,,,
64,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,53,,,,
65,-,Vitor Kley,Tudo Me Lembra Você,-,8,1,,,,
66,-,Anitta,Envolver,-,3,10,,,,
67,-,Ivan Virijevic,Fire Starter,-,8,39,,,,
68,-,João Gomes & Vítor Fernandes,Se For Amor,-,49,3,,,,
69,down,Alok & Bastille,Run Into Trouble,29,15,10,,,,
70,up,Thiaguinho,Falta Você,73,26,5,,,,
71,-,Lorde,Royals,-,39,2,,,,
72,down,Nando Reis & Jão,Sim,39,6,10,,,,
73,down,Ed Sheeran,Bad Habits,58,1,48,,,,
74,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,80,74,3,,,,
75,down,Nana Mouskouri,Ave Maria,61,30,8,,,,
76,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),42,5,20,,,,
77,-,Felipe Araújo & Thiaguinho,Sábado E Domingo,-,27,14,,,,
78,down,Ferrugem,Nossa Vida Parou (Ao Vivo),77,77,3,,,,
79,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,37,27,,,,
80,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,37,,,,
81,-,Rival Summers,Make Me Smile,-,19,1,,,,
82,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),48,2,46,,,,
83,down,Vintena Brasileira,Mais Um,64,27,2,,,,
84,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,73,1,,,,
85,-,Roberta Campos,Casinha Branca,-,80,1,,,,
86,-,Griff,Black Hole,-,2,33,,,,
87,down,"Xamã, Gustah & Neo Beats",Malvadão 3,67,23,20,,,,
88,-,Chico Buarque,Samba Erudito,-,88,1,,,,
89,-,Maneva,Porta Do Teu Prédio,-,88,1,,,,
90,-,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,-,39,10,,,,
91,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,32,4,,,,
92,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),76,3,62,37,2021-03-28,24,2021-04-18
93,down,Sebas Gana,One,47,24,9,,,,
94,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,27,1,,,,
95,down,Gavin James,Sober,89,5,25,,,,
96,-,David Guetta & Sia,Flames (David Guetta Remix),-,96,1,,,,
97,-,DelicateSound,Walking Like a Boss,-,47,2,,,,
98,-,Agência Zanna,Tema CNI,-,95,1,,,,
99,-,Seu Jorge,Felicidade,-,38,9,,,,
100,-,J.P Schwenck,Viagem,-,89,2,,,,
