Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),1,1,26,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),5,1,43,,,,
3,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),11,1,4,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,45,,,,
5,up,Miley Cyrus,Flowers,8,1,50,,,,
6,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,2,12,,,,
7,up,Taylor Swift,Anti-Hero,20,1,62,,,,
8,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),7,6,23,,,,
9,down,Maiara & Maraisa,Narcisista (Ao Vivo),2,2,20,,,,
10,down,Simone Mendes,Dois Fugitivos (Ao Vivo),6,3,13,,,,
11,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),10,6,19,,,,
12,up,Marília Mendonça,Leão,13,4,52,,,,
13,down,Rosa Linn,SNAP,4,2,38,,,,
14,up,Michael Bolton & Justin Jesso,Beautiful World,19,4,28,,,,
15,up,Jorge & Mateus,Dói,16,9,11,,,,
16,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",21,7,15,,,,
17,up,Angelina Jordan,Love Don't Let Me Go,22,7,14,,,,
18,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,78,,,,
19,up,Trevor Horn,Steppin' Out (feat. Seal),85,14,5,,,,
20,up,Harry Styles,Late Night Talking,32,1,77,,,,
21,down,Harry Styles,As It Was,12,1,91,,,,
22,up,Dua Lipa,Houdini,26,9,7,,,,
23,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),17,3,35,,,,
24,down,Jeangu Macrooy,Space,18,8,7,,,,
25,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),50,9,25,,,,
26,-,Arlo Parks,Blades,-,16,22,,,,
27,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),30,5,43,,,,
28,up,Luan Santana,MULHER SEGURA (Ao Vivo),38,13,10,,,,
29,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),14,6,38,,,,
30,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),65,10,9,,,,
31,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),29,4,36,,,,
32,down,James Blunt,All The Love That I Ever Needed,15,14,11,,,,
33,up,Ferrugem,Todo Amor do Mundo,36,28,11,,,,
34,down,Luan Pereira & Gustavo Mioto,Moletom,31,9,22,,,,
35,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),25,18,14,,,,
36,-,Mina Okabe,Every Second,-,7,48,,,,
37,up,Gustavo Mioto,Depois Do Amor,42,22,4,,,,
38,down,. .,Degen FM,23,19,14,,,,
39,up,Henrique & Juliano,Traumatizei (Ao Vivo),55,5,46,,,,
40,up,Lux-Inspira,Atlantic Waves,87,16,11,,,,
41,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),52,12,26,,,,
42,down,Tenpenny Joke,Across the Ocean,40,38,3,,,,
43,up,Tom Speight,Wonderful Wonder,69,15,11,,,,
44,up,Gustavo Lins,Estrela Maior (Ao Vivo),64,44,9,,,,
45,down,Thiaguinho,Ela É Demais (Ao Vivo),27,27,12,,,,
46,-,Jão,Me Lambe,-,28,14,,,,
47,down,Murilo Huff,Anestesiado (Ao Vivo),41,8,3,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,2,69,,,,
49,up,Maneva,Garotos II (Ao Vivo),73,16,23,,,,
50,down,Ed Sheeran,Eyes Closed,35,4,41,,,,
51,-,Vanessa Carlton,A Thousand Miles,-,50,7,,,,
52,up,Tate McRae,greedy,67,10,9,,,,
53,down,Beyoncé,CUFF IT,39,8,52,,,,
54,up,Freya Ridings,Weekends,79,9,43,,,,
55,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),60,32,4,,,,
56,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),56,13,42,,,,
57,down,Taylor Swift,Track One,45,30,26,,,,
58,up,Matheus & Kauan,Não Recomendo (Ao Vivo),84,19,4,,,,
59,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),53,36,36,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,68,,,,
61,up,Felipe e Rodrigo & Simone Mendes,Oceano (Ao Vivo),66,61,2,,,,
62,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),37,2,52,,,,
63,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),80,53,4,,,,
64,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,41,,,,
65,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,28,,,,
66,-,Adele,Easy On Me,-,1,90,,,,
67,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],47,10,42,,,,
68,-,Wrabel,nothing but the love,-,11,38,,,,
69,-,Jon Anderson,Hold On to Love,-,69,1,,,,
70,down,The Beatles,Now And Then,61,24,8,,,,
71,up,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),90,56,3,,,,
72,-,Dilsinho,Diferentão (Ao Vivo),-,72,1,,,,
73,down,Marvvila & Ferrugem,Quebra Esse Gelo,62,32,7,,,,
74,-,Niall Horan,The Show,-,34,3,,,,
75,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),44,10,2,,,,
76,-,Rudi Sipit,Rudi Sipit dan Koplak PMI Mendapat Penghargaan Dari Bupati Bogor,-,37,3,,,,
77,down,Simply Red,Better With You,33,7,28,,,,
78,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),51,33,25,,,,
79,down,Hugo & Guilherme,Elevador (Ao Vivo),70,41,13,,,,
80,down,Ryan Kenyon,I Like Girls,54,30,6,,,,
81,-,The Cardigans,Lovefool,-,52,6,,,,
82,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),93,3,55,,,,
83,-,Lighthouse Family,High,-,25,19,,,,
84,up,Tá Na Mente,Risco (Ao Vivo),92,76,2,,,,
85,-,Roupa Nova,Whisky a Go-Go,-,83,2,,,,
86,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),77,3,61,,,,
87,-,Latto,Big Energy,-,33,31,,,,
88,down,Traia Véia & Murilo Huff,Eu Não Previ (Ao Vivo em Goiânia),43,43,4,,,,
89,up,Rema & Selena Gomez,Calm Down,99,6,47,,,,
90,-,Adele,Set Fire to the Rain,-,25,16,,,,
91,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,57,48,26,,,,
92,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,167,,,,
93,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,72,55,11,,,,
94,-,Duran Duran,Ordinary World,-,64,4,,,,
95,-,Living In a Box,Room in Your Heart,-,84,3,,,,
96,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,57,1,,,,
97,down,Lil Durk,All My Life (feat. J. Cole),63,33,27,,,,
98,-,Bom Gosto & Akatu,Enfeitou Minha Testa (Ao Vivo),-,62,3,,,,
99,-,Luan Santana & Ana Castela,DEJA VU,-,3,1,,,,
100,down,Jota Quest,N-U-M-A-B-O-A,91,39,10,,,,
