Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,12,,,,
2,up,Harry Styles,As It Was,3,1,41,,,,
3,down,Harry Styles,Late Night Talking,2,1,27,,,,
4,up,Jorge & Mateus,Todo Seu (Ao Vivo),12,4,26,,,,
5,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),6,3,19,,,,
6,up,Lizzo,About Damn Time,10,2,35,,,,
7,up,Glass Animals,Heat Waves,20,2,50,75,2021-02-28,71,2021-03-07
8,up,Gusttavo Lima,Termina Comigo Antes,9,4,38,,,,
9,up,Marília Mendonça,Te Amo Demais,15,6,21,,,,
10,up,Melim,Quintal,26,8,9,,,,
11,down,Lewis Capaldi,Forget Me,7,1,17,,,,
12,up,Sam Smith & Kim Petras,Unholy,40,9,10,,,,
13,down,Bruce Springsteen,Turn Back the Hands of Time,8,4,7,,,,
14,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),23,3,14,,,,
15,up,Jack Harlow,First Class,41,4,37,,,,
16,up,Replay & Advert,INSTINTO,18,3,23,,,,
17,up,Marília Mendonça,Leão,43,4,2,,,,
18,down,Linn Snap,Rosa,4,2,8,,,,
19,down,George Cosby,Day In Day Out,5,3,37,,,,
20,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],44,4,25,,,,
21,-,Delilah Montagu,Next to Me,-,11,7,,,,
22,-,Miley Cyrus,Cyrus Skies,-,22,1,,,,
23,up,Elton John & Dua Lipa,Cold Heart (Acoustic),42,4,48,,,,
24,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),19,11,21,,,,
25,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),27,1,47,,,,
26,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),31,21,9,,,,
27,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),47,16,13,,,,
28,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),97,5,48,,,,
29,up,Matheus & Kauan,Basiquinho,32,10,20,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,46,5,43,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,17,2,17,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,2,29,,,,
33,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),25,19,24,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,11,18,,,,
35,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),24,8,4,,,,
36,down,Adele,Easy On Me,14,1,65,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,35,5,74,,,,
38,up,George Ezra,Dance All Over Me,68,28,7,,,,
39,up,IZA,Mó Paz (feat. Ivandro),58,29,18,,,,
40,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),30,2,4,,,,
41,down,Wrabel,nothing but the love,22,11,32,,,,
42,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),38,6,57,,,,
43,-,Sabina Ddumba,Damn Good Woman,-,4,65,,,,
44,-,George Ezra,Anyone For You,-,9,35,,,,
45,-,Stephen Sanchez,Until I Found You,-,24,2,,,,
46,up,Henrique & Juliano,Seu Perfil (Ao Vivo),99,36,5,,,,
47,up,Matheus Fernandes & Xand Avião,Balanço da Rede,63,27,20,,,,
48,down,Matheus & Kauan,Gatilho (Ao Vivo),34,11,38,,,,
49,up,Arlo Parks,Too Good,57,2,85,,,,
50,down,Beyoncé,BREAK MY SOUL,29,8,29,,,,
51,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],36,20,26,,,,
52,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),49,21,27,,,,
53,down,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),37,13,27,,,,
54,up,Harry Styles,Watermelon Sugar,55,1,129,85,2019-11-17,2,2020-08-23
55,-,Beyoncé,CUFF IT,-,8,2,,,,
56,down,George Henrique & Rodrigo,Cuida da Sua Vida,50,20,3,,,,
57,-,Vitinho,Não Me Vejo Sem Você (Ao Vivo),-,51,7,,,,
58,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),62,19,9,,,,
59,up,Felipe e Rodrigo,Média Boa (Ao Vivo),79,13,2,,,,
60,-,"Acadêmicos Do Grande Rio, Zeca Pagodinho & Evandro Malandro","Ô Zeca, o Pagode Onde É Que É? Andei Descalço, Carroça e Trem, Procurando por Xerém, pra Te Ver, pra Beber e Batucar!",-,54,1,,,,
61,-,Sigrid,Mirror,-,38,9,,,,
62,up,Ferrugem & IZA,Me Perdoa,98,37,14,,,,
63,up,Zé Neto & Cristiano,Alimentando Vontade,92,41,6,,,,
64,down,Jorge & Mateus,5 Regras (Ao Vivo),51,19,17,,,,
65,-,Villagers,So Simpatico (Edit),-,13,17,,,,
66,-,Latto,Big Energy,-,33,10,,,,
67,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),69,2,57,,,,
68,down,Die Tsootsies & ADS,Abgrund der Mitte,65,16,58,,,,
69,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),33,6,52,,,,
70,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,1,,,,
71,-,John Legend,Preach,-,18,33,,,,
72,up,Matheus Fernandes & Dilsinho,Baby Me Atende,84,2,71,,,,
73,-,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),-,29,6,,,,
74,-,Andru Donalds,Save Me Now,-,37,8,,,,
75,down,Luan Santana,MORENA,64,1,68,,,,
76,down,A.D.S.,Transversal (Original Mix),56,11,29,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,28,25,,,,
78,down,Jorge & Mateus,Molhando o Volante,39,2,51,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,64,6,2021-03-14,2,2021-05-09
80,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,9,,,,
81,-,Ana Castela,Dona de Mim,-,25,1,,,,
82,up,Gregory Abbott,Shake You Down (Single Version),94,82,2,,,,
83,down,João Gomes,Dengo,77,47,17,,,,
84,down,Gusttavo Lima,Bloqueado (Ao Vivo),75,2,40,,,,
85,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,83,48,6,,,,
86,down,Pique Novo,No Meu Olhar (Ao Vivo),60,60,5,,,,
87,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,13,1,,,,
88,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,73,18,33,,,,
89,-,Nicky Youre & Dazy,Sunroof,-,62,4,,,,
90,up,Grupo Menos É Mais,Saudade Na Terra (Ao Vivo),93,66,2,,,,
91,-,Thiaguinho,Falta Você,-,26,20,,,,
92,-,João Gomes,Meu Pedaço de Pecado,-,37,23,,,,
93,up,Vitor Kley,Tudo Me Lembra Você,100,8,18,,,,
94,-,Turma do Pagode,Lancinho (Ao Vivo),-,94,1,,,,
95,-,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],-,49,16,,,,
96,-,Paloma Faith,Better Than This,-,2,38,,,,
97,-,The Style Council,You're the Best Thing,-,48,10,,,,
98,-,Maneva,Promete,-,46,1,,,,
99,down,Gavin James,Greatest Hits,59,12,29,,,,
100,-,Jessie J,I Got You (I Feel Good),-,58,2,,,,
