Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,40,,,,
2,up,Taylor Swift,Anti-Hero,6,1,57,,,,
3,down,Miley Cyrus,Flowers,1,1,45,,,,
4,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,21,,,,
5,down,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,38,,,,
6,up,Maiara & Maraisa,Narcisista (Ao Vivo),17,2,15,,,,
7,up,Marília Mendonça,Leão,13,4,47,,,,
8,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),7,6,18,,,,
9,up,Simone Mendes,Dois Fugitivos (Ao Vivo),20,3,8,,,,
10,up,Tate McRae,greedy,28,10,4,,,,
11,down,Rosa Linn,SNAP,10,2,33,,,,
12,down,Harry Styles,Late Night Talking,5,1,72,,,,
13,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,76,,,,
14,up,Luan Pereira & Gustavo Mioto,Moletom,23,9,17,,,,
15,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),19,3,30,,,,
16,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),27,2,7,,,,
17,up,Henrique & Juliano,Traumatizei (Ao Vivo),34,5,41,,,,
18,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),14,4,31,,,,
19,down,Michael Bolton & Justin Jesso,Beautiful World,12,4,23,,,,
20,down,Dua Lipa,Houdini,9,9,2,,,,
21,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,7,10,,,,
22,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),25,5,38,,,,
23,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),16,6,14,,,,
24,up,The Beatles,Now And Then,26,24,3,,,,
25,-,Mina Okabe,Every Second,-,7,46,,,,
26,down,Harry Styles,As It Was,18,1,86,,,,
27,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,11,,,,
28,down,Jeangu Macrooy,Space,8,8,2,,,,
29,-,Stephen Sanchez,Until I Found You,-,24,26,,,,
30,up,Colbie Caillat,Still Gonna Miss You,61,26,9,,,,
31,up,Angelina Jordan,Love Don't Let Me Go,38,7,9,,,,
32,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),32,12,21,,,,
33,up,Lil Durk,All My Life (feat. J. Cole),33,33,22,,,,
34,up,Jorge & Mateus,Dói,63,9,6,,,,
35,down,Ed Sheeran,Eyes Closed,30,4,36,,,,
36,up,New Ballroom Dance Orchestra,Poquito Loquito,70,6,165,,,,
37,down,Michael Bublé,I'll Never Not Love You,21,3,85,,,,
38,up,ELITE Djs,Mix Pop Urbano (Remix),74,38,20,,,,
39,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),43,21,25,,,,
40,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),50,13,37,,,,
41,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),22,6,34,,,,
42,up,Lewis Capaldi,Forget Me,83,1,59,,,,
43,-,Milton Nascimento,Rádio Experiência,-,43,20,,,,
44,-,Ian Post,Once and for All,-,40,2,,,,
45,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),100,18,9,,,,
46,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],80,17,40,,,,
47,-,Luan Santana,MEIO TERMO (Ao Vivo),-,17,11,,,,
48,up,Henrique & Juliano,Quase Algo (Ao Vivo),86,27,8,,,,
49,up,Taylor Swift,Track One,59,30,21,,,,
50,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,37,22,13,,,,
51,down,Nana Mouskouri,Ave Maria,41,30,56,,,,
52,down,Lux-Inspira,Atlantic Waves,31,16,7,,,,
53,up,Beyoncé,CUFF IT,62,8,47,,,,
54,down,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),42,42,8,,,,
55,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),15,9,20,,,,
56,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,40,,,,
57,down,. .,Degen FM,55,19,9,,,,
58,-,UB40,Red Red Wine (Edit),-,58,1,,,,
59,down,Jota Quest,N-U-M-A-B-O-A,39,39,6,,,,
60,down,ansarul,Happy Day,40,40,2,,,,
61,-,Arlo Parks,Too Good,-,2,104,,,,
62,-,Bom Gosto & Akatu,Enfeitou Minha Testa (Ao Vivo),-,62,1,,,,
63,-,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),-,63,1,,,,
64,-,The Cardigans,Lovefool,-,52,5,,,,
65,down,Maneva,Garotos II (Ao Vivo),29,16,18,,,,
66,-,Renato Borghetti Quarteto,Brincando Com a Dora,-,14,4,,,,
67,down,Marvvila & Ferrugem,Quebra Esse Gelo,65,32,2,,,,
68,-,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,-,39,9,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,2,64,,,,
70,down,Ana Castela,Tô Voltando (Ao Vivo),56,56,5,,,,
71,down,Guga Nandes,Não Era Eu (Ao Vivo),51,51,3,,,,
72,-,ICEHOUSE,No Promises,-,42,10,,,,
73,-,The Weeknd,Out of Time,-,2,62,,,,
74,-,Wrabel,nothing but the love,-,11,36,,,,
75,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,73,4,,,,
76,down,Vitor Kley,Porta Retrato (Acústico),47,27,19,,,,
77,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,68,5,,,,
78,up,Feid & Rema,BUBALU,91,59,2,,,,
79,down,Southside Aces,Is Leroy On It?,53,30,3,,,,
80,-,Lincoln Grounds & Thomm Jutz,Race Track,-,34,8,,,,
81,-,Henrique & Juliano,Seu Erro (Ao Vivo),-,81,1,,,,
82,-,Os Morenos,Marrom Bombom,-,82,1,,,,
83,down,Rema & Selena Gomez,Calm Down,68,6,42,,,,
84,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),89,46,8,,,,
85,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],95,47,29,,,,
86,-,Jimmy Cliff,Reggae Night,-,86,1,,,,
87,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,60,6,,,,
88,-,JoJo,Too Little Too Late,-,58,4,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,9,,,,
90,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),45,36,31,,,,
91,-,Justin Timberlake,Mirrors,-,25,6,,,,
92,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),60,3,26,,,,
93,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,93,1,,,,
94,down,Harry Styles,Watermelon Sugar,35,1,152,85,2019-11-17,2,2020-08-23
95,down,Gustavo Lins,Estrela Maior (Ao Vivo),69,44,4,,,,
96,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,48,24,,,,
97,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,72,55,7,,,,
98,-,U2,With or Without You,-,7,10,,,,
99,down,City and Colour,Lover Come Back,44,5,45,,,,
100,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,2,47,,,,
