Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,25,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,18,,,,
3,up,Rosa Linn,SNAP,4,2,13,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,5,1,20,,,,
5,up,Henrique & Juliano,Traumatizei (Ao Vivo),16,5,21,,,,
6,up,Harry Styles,As It Was,14,1,66,,,,
7,up,Michael Bolton & Justin Jesso,Beautiful World,34,4,3,,,,
8,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),9,4,11,,,,
9,down,Replay & Advert,INSTINTO,6,3,48,,,,
10,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,9,1,,,,
11,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,5,18,,,,
12,down,Taylor Swift,Anti-Hero,3,1,37,,,,
13,-,BluMusic,Dance the Night Dua Lipa,-,3,1,,,,
14,up,Harry Styles,Late Night Talking,17,1,52,,,,
15,down,Ed Sheeran,Eyes Closed,11,4,16,,,,
16,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),7,2,29,,,,
17,up,Jack Harlow,First Class,23,4,55,,,,
18,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),27,3,10,,,,
19,up,Thiaguinho,Poderosa (Ao Vivo),21,19,10,,,,
20,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),13,3,39,,,,
21,up,Simply Red,Better With You,50,7,14,,,,
22,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),18,3,44,,,,
23,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),10,6,15,,,,
24,up,Lewis Capaldi,Forget Me,28,1,41,,,,
25,up,George Cosby,Day In Day Out,37,3,60,,,,
26,up,Colbie Caillat,Worth It,98,10,8,,,,
27,down,Marília Mendonça,Leão,22,4,27,,,,
28,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),15,5,67,,,,
29,down,Freya Ridings,Weekends,20,9,24,,,,
30,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),42,13,24,,,,
31,down,Felipe e Rodrigo,Média Boa (Ao Vivo),29,13,27,,,,
32,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),40,26,11,,,,
33,-,Spandau Ballet,True,-,33,2,,,,
34,-,Reke gr,Vestida De Rojo,-,34,2,,,,
35,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),99,35,5,,,,
36,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],43,10,20,,,,
37,down,Gustavo Mioto,Fim Do Mundo (Ao Vivo),33,24,9,,,,
38,-,Marvvila & Péricles,Canção da Despedida,-,26,1,,,,
39,down,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),24,15,15,,,,
40,down,Beyoncé,CUFF IT,35,8,27,,,,
41,down,Gabrielle Aplin & Gavin James,Anyway,38,19,6,,,,
42,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),30,21,10,,,,
43,-,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),-,27,1,,,,
44,-,Joe Cocker,With a Little Help From My Friends,-,44,1,,,,
45,-,Sixpence None the Richer,Kiss Me,-,45,1,,,,
46,down,Di Propósito,Tô Sentindo Falta,39,36,11,,,,
47,up,Michael Bublé,I'll Never Not Love You,69,3,68,,,,
48,-,Bruce Springsteen,Turn Back the Hands of Time,-,4,30,,,,
49,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),45,8,28,,,,
50,-,Arlo Parks,Too Good,-,2,102,,,,
51,-,Wet Wet Wet,Love Is All Around,-,28,4,,,,
52,up,New Ballroom Dance Orchestra,Poquito Loquito,65,6,147,,,,
53,-,ACE,Ortega,-,46,1,,,,
54,up,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),63,29,13,,,,
55,-,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),-,23,1,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,21,24,,,,
57,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),93,12,4,,,,
58,-,ICEHOUSE,No Promises,-,42,7,,,,
59,down,Anitta,Funk Rave,57,41,2,,,,
60,-,Tim Atlas,Courtside,-,42,7,,,,
61,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),83,36,11,,,,
62,up,Lizzo,About Damn Time,68,2,59,,,,
63,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,16,,,,
64,up,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,67,27,6,,,,
65,down,Jeff Cardoni,Never Give Up,62,26,7,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,75,5,59,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,47,2,,,,
68,down,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),47,43,2,,,,
69,-,Luan Santana,E AÍ (Ao Vivo),-,36,1,,,,
70,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,1,1,,,,
71,down,Jorge & Mateus,5 Regras (Ao Vivo),36,19,42,,,,
72,up,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),74,37,3,,,,
73,down,Rema & Selena Gomez,Calm Down,12,6,23,,,,
74,-,Darren Utke,That's It!,-,31,4,,,,
75,-,Céline Dion,Because You Loved Me,-,75,1,,,,
76,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),46,33,12,,,,
77,down,Luan Santana,SOLTEIROU (Ao Vivo),64,24,19,,,,
78,down,Suel,O Azar É Seu (Ao Vivo),56,51,6,,,,
79,-,Ferrugem,Interessante,-,22,5,,,,
80,-,Rick Astley,Hold Me In Your Arms,-,57,1,,,,
81,-,Matheus & Kauan,Basiquinho,-,10,38,,,,
82,down,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),66,47,8,,,,
83,down,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),82,46,12,,,,
84,up,Marília Mendonça,Te Amo Demais,91,6,37,,,,
85,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],76,4,44,,,,
86,-,Spice Girls,2 Become 1 (Single Version),-,86,1,,,,
87,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,16,,,,
88,down,Sorriso Maroto,Segredos (Ao Vivo),73,73,3,,,,
89,down,ELITE Djs,90 & 2000 Pop Live (Remix),61,29,8,,,,
90,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,31,17,,,,
91,-,Imagination,Music and Lights,-,30,4,,,,
92,up,Matheus Fernandes & Dilsinho,Baby Me Atende,92,2,85,,,,
93,-,Taylor Swift,Karma,-,37,1,,,,
94,down,Nana Mouskouri,Ave Maria,80,30,44,,,,
95,-,Claptone,Just a Ghost (feat. Seal),-,3,66,,,,
96,-,PNAU & Troye Sivan,You Know What I Need,-,20,12,,,,
97,up,Die Tsootsies & ADS,Abgrund der Mitte,100,16,74,,,,
98,down,Lil Durk,All My Life (feat. J. Cole),59,33,2,,,,
99,-,Latto,Big Energy,-,33,23,,,,
100,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),44,6,70,,,,
