Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,35,,,,
2,up,Harry Styles,Late Night Talking,2,1,21,,,,
3,up,Lewis Capaldi,Forget Me,29,1,11,,,,
4,down,Taylor Swift,Anti-Hero,1,1,6,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,17,4,32,,,,
6,up,Glass Animals,Heat Waves,9,2,44,75,2021-02-28,71,2021-03-07
7,up,Michael Bublé,I'll Never Not Love You,36,3,43,,,,
8,up,Linn Snap,Rosa,22,2,2,,,,
9,up,Jorge & Mateus,Todo Seu (Ao Vivo),21,4,20,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,5,2,11,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,11,12,,,,
12,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],4,4,19,,,,
13,down,Marília Mendonça,Te Amo Demais,11,6,15,,,,
14,down,Replay & Advert,INSTINTO,10,3,17,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,2,23,,,,
16,up,Beyoncé,BREAK MY SOUL,48,8,23,,,,
17,up,Lizzo,About Damn Time,20,2,29,,,,
18,up,Jack Harlow,First Class,32,4,31,,,,
19,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),53,19,3,,,,
20,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),18,3,13,,,,
21,-,Tom Speight,Soak Up,-,10,16,,,,
22,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),23,11,15,,,,
23,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),24,6,51,,,,
24,up,Elton John & Dua Lipa,Cold Heart (Acoustic),27,4,42,,,,
25,up,Adele,Easy On Me,40,1,59,,,,
26,up,Melim,Quintal,30,8,3,,,,
27,up,Matheus & Kauan,Basiquinho,31,10,14,,,,
28,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,23,,,,
29,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),34,19,18,,,,
30,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),28,3,8,,,,
31,-,Ed Sheeran,Bad Habits,-,1,68,,,,
32,down,George Cosby,Day In Day Out,15,3,31,,,,
33,up,Sam Smith & Kim Petras,Unholy,79,9,4,,,,
34,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),37,1,41,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,12,5,68,,,,
36,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],33,20,20,,,,
37,up,Ferrugem & IZA,Me Perdoa,42,37,9,,,,
38,down,Arlo Parks,Too Good,6,2,79,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,13,5,37,,,,
40,up,Die Tsootsies & ADS,Abgrund der Mitte,41,16,52,,,,
41,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),88,6,46,,,,
42,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),47,16,7,,,,
43,down,Renato Borghetti Quarteto,Brincando Com a Dora,14,14,3,,,,
44,up,The Weeknd,Save Your Tears,65,2,68,80,2021-02-28,59,2021-03-21
45,up,George Ezra,Dance All Over Me,98,28,4,,,,
46,up,A.D.S.,Transversal (Original Mix),46,11,23,,,,
47,-,Lauv,All 4 Nothing (I'm So In Love),-,11,10,,,,
48,up,Matheus & Kauan,Gatilho (Ao Vivo),57,11,32,,,,
49,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),81,21,3,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,56,,,,
51,down,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),35,13,21,,,,
52,-,Bruce Springsteen,Turn Back the Hands of Time,-,4,1,,,,
53,down,Wrabel,nothing but the love,39,11,26,,,,
54,-,Ed Sheeran,Shivers,-,2,59,,,,
55,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),96,4,21,,,,
56,-,Tears for Fears,Sowing the Seeds of Love,-,28,6,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,60,6,2021-03-14,2,2021-05-09
58,up,Vintena Brasileira,Mais Um,59,27,22,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,11,22,,,,
60,-,Pretenders,Back On the Chain Gang,-,41,2,,,,
61,down,Jorge & Mateus,5 Regras (Ao Vivo),45,19,12,,,,
62,up,Matheus Fernandes & Dilsinho,Baby Me Atende,69,2,65,,,,
63,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),68,21,21,,,,
64,up,IZA,Mó Paz (feat. Ivandro),64,29,12,,,,
65,-,Latto,Big Energy,-,33,8,,,,
66,down,Matheus Fernandes & Xand Avião,Balanço da Rede,43,27,14,,,,
67,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,36,76,2021-04-25,2,2021-05-02
68,down,Delilah Montagu,Next to Me,19,11,3,,,,
69,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],25,25,4,,,,
70,-,Mina Okabe,Every Second,-,7,38,,,,
71,down,Jorge & Mateus,Molhando o Volante,56,2,45,,,,
72,-,Surfaces,It Only Takes Two,-,8,7,,,,
73,-,Dua Lipa,New Rules,-,5,5,,,,
74,down,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],61,49,13,,,,
75,-,Claptone,Just a Ghost (feat. Seal),-,3,59,,,,
76,down,Andru Donalds,Save Me Now,60,37,5,,,,
77,down,The Weeknd,Out of Time,38,2,44,,,,
78,up,The Weeknd,Blinding Lights,91,4,117,94,2019-12-01,1,2020-03-01
79,-,John Legend,Preach,-,18,32,,,,
80,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),8,5,43,,,,
81,up,Vitinho,Não Me Vejo Sem Você (Ao Vivo),85,51,5,,,,
82,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,82,2,,,,
83,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),77,23,15,,,,
84,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],54,47,8,,,,
85,down,Georgia Lines,Made for Loving,78,36,3,,,,
86,-,"Di Propósito, Tarcísio do Acordeon & Vítor Fernandes",Raiva Boa de Passar (Ao Vivo),-,86,1,,,,
87,down,Ana Gabriela & Anavitória,No Escuro,63,27,5,,,,
88,-,Vendredi sur Mer,Déçue,-,41,1,,,,
89,-,Piano Tribute Consort,Need You Now (Piano Tribute to Lady Antebellum),-,41,5,,,,
90,down,Lizzo,About Damn Time,51,51,3,,,,
91,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,86,18,27,,,,
92,-,Duran Duran,A Matter of Feeling,-,29,14,,,,
93,down,Dua Lipa,Love Again,70,14,24,96,2020-04-05,96,2020-04-05
94,-,Leanne & Naara,Somewhere Over the Rainbow,-,94,1,,,,
95,-,Poppa Steve Mutimer,Southern Comfort,-,45,6,,,,
96,-,Alanis Morissette,Ironic,-,96,1,,,,
97,-,Luan Santana,MORENA,-,1,62,,,,
98,-,Post Malone,Circles,-,7,117,2,2019-10-06,2,2019-10-06
99,down,Tim Atlas,Courtside,62,42,2,,,,
100,-,LUDMILLA & Delacruz,Cigana (Ao Vivo),-,52,1,,,,
