Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,30,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,13,,,,
3,down,Miley Cyrus,Flowers,1,1,37,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,32,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),10,5,30,,,,
6,down,Rosa Linn,SNAP,5,2,25,,,,
7,up,Henrique & Juliano,Traumatizei (Ao Vivo),8,5,33,,,,
8,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,7,2,,,,
9,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),7,3,22,,,,
10,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],26,10,32,,,,
11,up,Marília Mendonça,Leão,13,4,39,,,,
12,up,Harry Styles,Late Night Talking,31,1,64,,,,
13,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),9,6,10,,,,
14,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),15,4,23,,,,
15,up,Tom Speight,Wonderful Wonder,33,15,2,,,,
16,up,Taylor Swift,Anti-Hero,24,1,49,,,,
17,up,Luan Pereira & Gustavo Mioto,Moletom,25,9,9,,,,
18,down,Harry Styles,As It Was,6,1,78,,,,
19,down,Maneva,Garotos II (Ao Vivo),17,16,10,,,,
20,down,Maiara & Maraisa,Narcisista (Ao Vivo),16,2,7,,,,
21,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),14,9,12,,,,
22,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,28,22,5,,,,
23,up,Olivia Dean,The Hardest Part,75,13,9,,,,
24,down,Michael Bolton & Justin Jesso,Beautiful World,11,4,15,,,,
25,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),19,12,13,,,,
26,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),38,6,27,,,,
27,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),21,6,6,,,,
28,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),32,23,13,,,,
29,down,Beyoncé,CUFF IT,27,8,39,,,,
30,-,PNAU & Troye Sivan,You Know What I Need,-,20,16,,,,
31,up,Jão,Me Lambe,41,28,6,,,,
32,down,Ed Sheeran,Eyes Closed,18,4,28,,,,
33,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),39,2,41,,,,
34,up,Luan Santana,MEIO TERMO (Ao Vivo),66,17,5,,,,
35,up,New Ballroom Dance Orchestra,Poquito Loquito,54,6,158,,,,
36,down,Luan Santana,MULHER SEGURA (Ao Vivo),34,13,3,,,,
37,up,Jorge Drexler,Frontera,47,37,2,,,,
38,-,Lewis Capaldi,Forget Me,-,1,51,,,,
39,up,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),53,33,7,,,,
40,-,The Weeknd,Out of Time,-,2,59,,,,
41,-,Muchissimo,Vestida de Rojo,-,20,6,,,,
42,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),44,36,23,,,,
43,up,Lil Durk,All My Life (feat. J. Cole),58,33,14,,,,
44,up,Gabrielle Aplin & Gavin James,Anyway,78,19,17,,,,
45,up,Hugo & Guilherme,Elevador (Ao Vivo),93,41,6,,,,
46,-,ACE,Ortega,-,46,5,,,,
47,down,Vitor Kley,Porta Retrato (Acústico),35,27,11,,,,
48,down,ELITE Djs,Mix Pop Urbano (Remix),42,38,12,,,,
49,-,The Weeknd,Save Your Tears,-,2,77,80,2021-02-28,59,2021-03-21
50,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,23,,,,
51,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),68,3,51,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,11,38,,,,
53,up,Rema & Selena Gomez,Calm Down,79,6,35,,,,
54,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,54,2,,,,
55,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,21,31,,,,
56,-,Angelina Jordan,Love Don't Let Me Go,-,7,1,,,,
57,up,Freya Ridings,Weekends,84,9,34,,,,
58,up,IZA,Que Se Vá,76,50,7,,,,
59,-,Adele,Love in the Dark,-,38,12,,,,
60,-,Adele,Easy On Me,-,1,88,,,,
61,-,Vitor Kley & Jorge & Mateus,Porta Retrato (Ao Vivo),-,44,5,,,,
62,down,Xande de Pilares & Mamute,Minha Paz É Você (Ao Vivo),60,29,4,,,,
63,-,. .,Degen FM,-,19,1,,,,
64,-,Mina Okabe,Every Second,-,7,43,,,,
65,-,Coral e Orquestra Musika,Hino do Internacional,-,11,27,,,,
66,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,66,2,,,,
67,down,Doce Encontro,Alucinado (Ao Vivo),55,33,8,,,,
68,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,2,57,,,,
69,-,Justin Timberlake,Mirrors,-,25,4,,,,
70,up,"Pagodeira, FM O Dia & Binho Simões",Sob Nova Direção (feat. Willian Kessley),92,70,2,,,,
71,down,Arlo Parks,Blades,23,16,14,,,,
72,-,Taylor Swift,Track One,-,30,13,,,,
73,-,Vitinho,Aos 45 (Ao Vivo),-,42,8,,,,
74,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,65,9,,,,
75,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),59,3,20,,,,
76,-,Alceu Valença,La Belle de Jour,-,53,2,,,,
77,down,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),57,39,8,,,,
78,-,Marília Mendonça,Te Amo Demais,-,6,43,,,,
79,-,The Weeknd & Ariana Grande,Die For You (Remix),-,58,8,,,,
80,-,James Blunt,All The Love That I Ever Needed,-,14,1,,,,
81,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),85,43,5,,,,
82,down,Darlan & Mumuzinho,Amor Dos Areais (Ao Vivo),51,51,4,,,,
83,down,Matheus Fernandes & Dilsinho,Baby Me Atende,67,2,91,,,,
84,-,Lincoln Grounds & Thomm Jutz,Race Track,-,34,5,,,,
85,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,52,1,,,,
86,-,Ferrugem,Todo Amor do Mundo,-,28,1,,,,
87,-,ARC Angels,Sent by Angels,-,43,1,,,,
88,-,Everything But the Girl,Missing (2013 Remaster),-,70,3,,,,
89,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,10,2,,,,
90,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,76,,,,
91,-,Thiaguinho,Poderosa (Ao Vivo),-,19,21,,,,
92,-,Jorge & Mateus,5 Regras (Ao Vivo),-,19,51,,,,
93,-,Paul Russell,Lil Boo Thang,-,55,1,,,,
94,-,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),-,18,1,,,,
95,-,New Age Naturists,Música Alegre para Trabajar,-,44,2,,,,
96,down,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,89,39,2,,,,
97,-,Vitor Kley,O Sol,-,97,1,,,,
98,-,Another Level,Be Alone No More,-,98,1,,,,
99,-,Pet Shop Boys,Winner (2017 Remastered Version),-,99,1,,,,
100,-,When In Rome,The Promise,-,100,1,,,,
