Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,24,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),3,1,17,,,,
3,up,Taylor Swift,Anti-Hero,4,1,36,,,,
4,down,Rosa Linn,SNAP,2,2,12,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,5,1,19,,,,
6,up,Replay & Advert,INSTINTO,11,3,47,,,,
7,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),18,2,28,,,,
8,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,5,17,,,,
9,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),6,4,10,,,,
10,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),34,6,14,,,,
11,down,Ed Sheeran,Eyes Closed,10,4,15,,,,
12,up,Rema & Selena Gomez,Calm Down,16,6,22,,,,
13,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),22,3,38,,,,
14,down,Harry Styles,As It Was,9,1,65,,,,
15,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),85,5,66,,,,
16,down,Henrique & Juliano,Traumatizei (Ao Vivo),7,5,20,,,,
17,down,Harry Styles,Late Night Talking,12,1,51,,,,
18,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),13,3,43,,,,
19,up,Harry Styles,Watermelon Sugar,42,1,145,85,2019-11-17,2,2020-08-23
20,up,Freya Ridings,Weekends,89,9,23,,,,
21,up,Thiaguinho,Poderosa (Ao Vivo),32,19,9,,,,
22,down,Marília Mendonça,Leão,20,4,26,,,,
23,up,Jack Harlow,First Class,38,4,54,,,,
24,up,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),24,15,14,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,44,2,39,,,,
26,down,Dua Lipa,Last Dance,15,14,4,,,,
27,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),27,3,9,,,,
28,down,Lewis Capaldi,Forget Me,26,1,40,,,,
29,up,Felipe e Rodrigo,Média Boa (Ao Vivo),37,13,26,,,,
30,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),29,21,9,,,,
31,up,Arlo Parks,Blades,55,16,5,,,,
32,up,Melim,Quintal,46,8,33,,,,
33,up,Gustavo Mioto,Fim Do Mundo (Ao Vivo),33,24,8,,,,
34,down,Michael Bolton & Justin Jesso,Beautiful World,31,4,2,,,,
35,down,Beyoncé,CUFF IT,19,8,26,,,,
36,up,Jorge & Mateus,5 Regras (Ao Vivo),40,19,41,,,,
37,down,George Cosby,Day In Day Out,14,3,59,,,,
38,up,Gabrielle Aplin & Gavin James,Anyway,52,19,5,,,,
39,up,Di Propósito,Tô Sentindo Falta,60,36,10,,,,
40,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),35,26,10,,,,
41,up,Lighthouse Family,Loving Every Minute,63,10,36,,,,
42,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),41,13,23,,,,
43,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],36,10,19,,,,
44,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),86,6,69,,,,
45,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),57,8,27,,,,
46,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),62,33,11,,,,
47,-,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),-,43,1,,,,
48,up,guesthouse,Anything You Want,96,48,6,,,,
49,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),23,23,22,,,,
50,down,Simply Red,Better With You,25,7,13,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,21,23,,,,
52,down,Elton John & Dua Lipa,Cold Heart (Acoustic),51,4,66,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,2,52,,,,
54,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",71,3,97,,,,
55,up,Milton Nascimento,Rádio Experiência,83,43,14,,,,
56,down,Suel,O Azar É Seu (Ao Vivo),53,51,5,,,,
57,-,Anitta,Funk Rave,-,41,1,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,5,83,,,,
59,-,Lil Durk,All My Life (feat. J. Cole),-,33,1,,,,
60,down,Tom Speight,The One,28,17,18,,,,
61,up,ELITE Djs,90 & 2000 Pop Live (Remix),70,29,7,,,,
62,-,Jeff Cardoni,Never Give Up,-,26,6,,,,
63,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),54,29,12,,,,
64,up,Luan Santana,SOLTEIROU (Ao Vivo),78,24,18,,,,
65,down,New Ballroom Dance Orchestra,Poquito Loquito,39,6,146,,,,
66,up,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),75,47,7,,,,
67,up,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,82,27,5,,,,
68,up,Lizzo,About Damn Time,81,2,58,,,,
69,down,Michael Bublé,I'll Never Not Love You,21,3,67,,,,
70,-,OneRepublic,I Ain't Worried,-,26,9,,,,
71,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),56,22,19,,,,
72,-,Leigh-Anne,Don't Say Love,-,72,1,,,,
73,-,Sorriso Maroto,Segredos (Ao Vivo),-,73,2,,,,
74,down,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),49,37,2,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,45,5,58,,,,
76,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,43,,,,
77,-,Bronski Beat,Smalltown Boy,-,54,3,,,,
78,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,19,34,,,,
79,-,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,-,79,1,,,,
80,down,Nana Mouskouri,Ave Maria,58,30,43,,,,
81,-,Grupo Clareou,Hoje Só Vai Dar Eu e Você (feat. Tá Na Mente) [Ao Vivo],-,81,1,,,,
82,down,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),73,46,11,,,,
83,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),72,36,10,,,,
84,-,"LUDMILLA, Delacruz & GAAB",Brigas Demais,-,22,9,,,,
85,-,Elis Regina,Como Nossos Pais,-,85,1,,,,
86,-,Emma Peters,Le temps passe (Rework),-,86,1,,,,
87,-,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,-,87,1,,,,
88,-,Duran Duran,Ordinary World,-,64,2,,,,
89,-,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),-,21,25,,,,
90,up,City and Colour,Lover Come Back,90,5,40,,,,
91,up,Marília Mendonça,Te Amo Demais,91,6,36,,,,
92,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,84,,,,
93,-,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),-,12,3,,,,
94,-,Genesis,Follow You Follow Me,-,94,1,,,,
95,-,Vitor Kley,Tudo Me Lembra Você,-,8,40,,,,
96,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,1,58,,,,
97,-,Stella XXL,Moonlight,-,53,19,,,,
98,down,Colbie Caillat,Worth It,30,10,7,,,,
99,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,4,,,,
100,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,73,,,,
