Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,4,1,17,,,,
2,down,Harry Styles,As It Was,1,1,31,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,7,,,,
4,-,RocknStock,Move Your Body,-,1,6,,,,
5,up,George Cosby,Day In Day Out,13,3,27,,,,
6,up,Taylor Swift,Anti-Hero,8,1,2,,,,
7,down,Lewis Capaldi,Forget Me,3,1,7,,,,
8,up,Surfaces,It Only Takes Two,10,8,5,,,,
9,up,The Weeknd,Out of Time,22,2,40,,,,
10,up,Matheus & Kauan,Basiquinho,18,10,10,,,,
11,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),57,5,39,,,,
12,up,Gusttavo Lima,Termina Comigo Antes,23,4,28,,,,
13,down,Lizzo,About Damn Time,9,2,25,,,,
14,up,Adele,Easy On Me,42,1,55,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,11,8,,,,
16,-,Ed Sheeran,Thinking Out Loud,-,11,20,,,,
17,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],15,4,15,,,,
18,down,Marília Mendonça,Te Amo Demais,11,6,11,,,,
19,-,Terry Devine-King,Vacuum,-,19,1,,,,
20,up,Luan Santana,MORENA,64,1,59,,,,
21,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),44,3,4,,,,
22,-,RocknStock,You Can't Stop Me,-,22,1,,,,
23,up,Elton John & Dua Lipa,Cold Heart (Acoustic),29,4,38,,,,
24,-,Double You,Looking At My Girl (Club Mix),-,24,4,,,,
25,up,Arlo Parks,Too Good,38,2,76,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,5,5,64,,,,
27,up,Jorge & Mateus,Todo Seu (Ao Vivo),27,4,16,,,,
28,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),39,3,9,,,,
29,up,IZA,Mó Paz (feat. Ivandro),34,29,8,,,,
30,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),26,6,47,,,,
31,down,Ed Sheeran,Shivers,6,2,56,,,,
32,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",28,3,90,,,,
33,down,Replay & Advert,INSTINTO,21,3,13,,,,
34,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),16,4,18,,,,
35,up,Harry Styles,Watermelon Sugar,37,1,120,85,2019-11-17,2,2020-08-23
36,up,A.D.S.,Transversal (Original Mix),52,11,19,,,,
37,up,Bruce Hornsby & The Range,The Way It Is,51,32,5,,,,
38,up,Matheus & Kauan,Gatilho (Ao Vivo),65,11,28,,,,
39,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,39,1,,,,
40,-,Marshmello & Bastille,Happier,-,7,27,74,2019-10-06,74,2019-10-06
41,down,Die Tsootsies & ADS,Abgrund der Mitte,33,16,48,,,,
42,-,Harry Styles,Adore You,-,1,117,24,2019-12-08,6,2020-04-19
43,up,Lighthouse Family,Loving Every Minute,68,10,29,,,,
44,-,Latto,Big Energy,-,33,6,,,,
45,down,Glass Animals,Heat Waves,17,2,40,75,2021-02-28,71,2021-03-07
46,up,Claptone,Just a Ghost (feat. Seal),63,3,58,,,,
47,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),90,1,37,,,,
48,-,Mina Okabe,Every Second,-,7,37,,,,
49,down,Cyndi Lauper,All Through the Night,48,15,50,,,,
50,-,Dua Lipa,Levitating (feat. DaBaby),-,3,69,93,2020-10-25,3,2021-05-16
51,-,Zizi Possi,Meu Mundo e Nada Mais,-,51,13,,,,
52,down,Jack Harlow,First Class,7,4,27,,,,
53,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),58,13,17,,,,
54,down,The Weeknd,Blinding Lights,20,4,114,94,2019-12-01,1,2020-03-01
55,-,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,-,55,1,,,,
56,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],54,20,16,,,,
57,up,New Ballroom Dance Orchestra,Poquito Loquito,91,6,132,,,,
58,up,Jorge & Mateus,Molhando o Volante,81,2,41,,,,
59,up,Vintena Brasileira,Mais Um,80,27,18,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,75,5,33,,,,
61,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),50,36,11,,,,
62,-,Casuarina & Rolando Boldrin,Vide Vida Marvada (Ao Vivo),-,62,1,,,,
63,up,Orquestra e Coro Cid,Hino do Flamengo,69,9,60,,,,
64,down,Gavin James,Greatest Hits,45,12,23,,,,
65,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),46,16,3,,,,
66,-,Slpstrm,Folkarama,-,34,3,,,,
67,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),30,11,11,,,,
68,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,2,36,,,,
69,up,Jorge & Mateus,5 Regras (Ao Vivo),73,19,8,,,,
70,-,"Nara Veloso, Bossa Bros & Bossanova Covers",Ain't No Sunshine,-,48,1,,,,
71,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),53,6,43,,,,
72,down,Matheus Fernandes & Xand Avião,Balanço da Rede,55,27,10,,,,
73,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,48,1,,,,
74,down,Ferrugem & IZA,Me Perdoa,56,37,6,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,14,75,40,2019-10-06,40,2019-10-06
76,down,Matheus Fernandes & Dilsinho,Baby Me Atende,61,2,61,,,,
77,-,Des'ree,You Gotta Be,-,77,1,,,,
78,-,Tom Speight,Soak Up,-,10,15,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,34,5,,,,
80,down,The Weeknd,Save Your Tears,74,2,64,80,2021-02-28,59,2021-03-21
81,-,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],-,49,10,,,,
82,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),40,19,15,,,,
83,-,Natalie Imbruglia,Torn,-,62,2,,,,
84,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),94,23,12,,,,
85,-,Poppa Steve Mutimer,Southern Comfort,-,45,5,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,28,22,,,,
87,up,Seu Jorge,Felicidade,89,38,17,,,,
88,-,Anne-Marie & Niall Horan,Our Song,-,5,33,,,,
89,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,14,34,76,2021-04-25,2,2021-05-02
90,-,George Ezra,Dance All Over Me,-,28,1,,,,
91,up,Ed Sheeran,Bad Habits,96,1,65,,,,
92,-,City and Colour,Lover Come Back,-,5,21,,,,
93,down,Beyoncé,BREAK MY SOUL,24,8,19,,,,
94,-,The Police,Every Breath You Take,-,26,1,,,,
95,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,55,,,,
96,down,Nana Mouskouri,Ave Maria,78,30,24,,,,
97,-,Martin Landstrom,Tenderloin Tuesday,-,31,1,,,,
98,-,BearStockMusic,Summer Joyful,-,98,1,,,,
99,-,Gal Costa,Eu Sou Terrivel,-,99,1,,,,
100,-,Gal Costa,Chuva de Prata (Ao Vivo),-,100,1,,,,
