Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,6,85,2019-11-17,2,2020-08-23
2,up,The Weeknd,In Your Eyes,5,2,17,41,2020-03-22,12,2020-03-29
3,up,Jack Savoretti,Love Is on the Line,11,2,28,,,,
4,down,Wesley Safadão,Só Pra Castigar,2,1,9,,,,
5,down,Vitor Kley,O Amor É o Segredo,4,2,14,,,,
6,up,Harry Styles,Adore You,7,1,30,24,2019-12-08,6,2020-04-19
7,up,Melim,Eu Feat. Você,15,6,9,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,39,4,2019-10-06,4,2019-10-06
9,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),12,2,27,,,,
10,up,Dua Lipa,Don't Start Now,14,2,37,19,2019-11-03,3,2020-01-05
11,up,Lighthouse Family,Live Again (Radio Edit),17,3,24,,,,
12,down,Maroon 5,Memories,3,1,38,36,2019-10-06,2,2019-11-17
13,up,Julian Hunter,I Need You Here,69,4,2,,,,
14,up,Westlife,Dynamite,47,8,31,,,,
15,up,Lewis Capaldi,Before You Go,22,3,6,45,2019-11-24,10,2020-08-30
16,up,Dua Lipa,Break My Heart,20,1,18,97,2020-03-29,5,2020-06-28
17,down,Lenny Kravitz,Low (Edit),8,7,13,,,,
18,down,Gusttavo Lima,Saudade Sua,16,12,9,,,,
19,down,Henrique & Juliano,Liberdade Provisória,18,1,33,56,2020-01-05,56,2020-01-05
20,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),29,6,39,,,,
21,down,Doja Cat,Say So,13,4,18,100,2020-02-02,6,2020-05-03
22,down,Lady Gaga & Ariana Grande,Rain On Me,21,4,7,75,2020-05-24,1,2020-05-31
23,down,Post Malone,Circles,19,7,38,2,2019-10-06,2,2019-10-06
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,14,31,40,2019-10-06,40,2019-10-06
25,up,Matheus & Kauan,Litrão (Ao Vivo),26,7,24,,,,
26,down,Skank & Roberta Campos,Simplesmente,10,8,13,,,,
27,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],32,24,14,,,,
28,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),40,5,19,,,,
29,down,Jorge & Mateus,Cheirosa (Ao Vivo),9,2,38,,,,
30,down,Henrique & Juliano,Volta por Baixo,27,8,13,,,,
31,up,Melim,Ouvi Dizer,54,26,37,,,,
32,-,Bruninho & Davi,Imagina Com as Amigas (Ao Vivo),-,32,1,,,,
33,up,twenty one pilots,Level of Concern,33,28,12,50,2020-04-12,50,2020-04-12
34,up,Ludmilla,Amor Difícil,60,26,8,,,,
35,up,New Ballroom Dance Orchestra,Poquito Loquito,37,6,27,,,,
36,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,16,52,2019-12-15,22,2020-02-02
37,-,Frejat,Cartas e Versos,-,36,5,,,,
38,up,Bensound,Little Idea,39,4,5,,,,
39,-,John Legend,Preach,-,18,23,,,,
40,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),90,31,2,,,,
41,up,surf mesa,Ily,55,19,6,63,2020-04-19,18,2020-07-12
42,up,Isabela Merced,apocalipsis,51,29,9,,,,
43,up,Simone,Made to Measure,48,9,18,,,,
44,down,Simone & Simaria,Amoreco,34,21,22,,,,
45,down,IZA & Maejor,Let Me Be The One,25,7,9,,,,
46,-,Renato e Seus Blue Caps,Menina Linda (I Should Have Known Better),-,46,1,,,,
47,down,Marília Mendonça,Vira Homem,30,15,10,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,31,1,37,1,2019-10-06,1,2019-10-06
49,down,Marília Mendonça,Graveto (Ao Vivo),28,2,26,,,,
50,-,Des'ree,You Gotta Be,-,10,4,,,,
51,down,The Weeknd,Blinding Lights,45,4,19,94,2019-12-01,1,2020-03-01
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,7,15,87,2019-10-20,28,2019-12-08
53,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],66,18,24,,,,
54,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),91,17,19,,,,
55,up,Justin Bieber,Yummy,70,4,29,86,2020-01-05,3,2020-01-12
56,down,Decriminated,Justin Bieber Song,46,30,7,,,,
57,-,Lizzo,Good As Hell,-,57,3,33,2019-10-06,24,2019-12-29
58,down,Dua Lipa,Hallucinate,50,19,3,85,2020-04-05,85,2020-04-05
59,-,Ana Gabriela,X,-,12,1,,,,
60,up,E & S.B.A.,Natura Brasileira,64,60,4,,,,
61,down,Felipe Araújo,Reincidente,24,21,4,,,,
62,-,Pixote,A Culpa É do Coração (Ao Vivo),-,55,11,,,,
63,down,Khalid,Talk,52,43,8,86,2019-10-06,86,2019-10-06
64,up,Céline Dion,Imperfections,81,2,30,,,,
65,down,Alok & Iro,Table for 2,43,9,16,,,,
66,up,Toni Braxton,Long As I Live,68,23,11,,,,
67,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),44,22,26,,,,
68,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),35,6,35,,,,
69,down,Marshmello & Halsey,Be Kind,53,22,10,50,2020-05-03,29,2020-05-17
70,up,アリアナ・グランデ,Cadillac Song,71,27,4,,,,
71,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",63,24,28,,,,
72,down,Luan Santana,água com açúcar (Ao Vivo),56,6,39,,,,
73,up,Caetano Veloso,Amante Amado,74,73,3,,,,
74,up,Camila Cabello,Shameless,89,30,26,,,,
75,-,Ivan Virijevic,Fire Starter,-,8,5,,,,
76,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",59,18,30,,,,
77,down,Peach Tree Rascals,Mariposa,72,60,3,,,,
78,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,55,1,,,,
79,down,Sam Smith & Normani,Dancing with a Stranger,78,10,37,51,2019-10-06,51,2019-10-06
80,up,Thiaguinho,A Fila Anda (Ao Vivo),95,24,30,,,,
81,up,Luan Santana,ASAS,92,4,2,,,,
82,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],65,48,2,,,,
83,down,KPH,Ily (I Love You Baby) [Instrumental],58,58,5,,,,
84,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),38,11,18,65,2019-12-15,21,2019-12-22
85,-,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",-,23,17,,,,
86,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),75,12,33,,,,
87,-,Dilsinho & Luísa Sonza,Não Vai Embora,-,39,1,,,,
88,down,Michel Gaucher,Sweet and Sour,62,17,9,,,,
89,-,Ed Sheeran,I Don't Care (Acoustic),-,14,21,,,,
90,-,Stadium Allstars,Man of Steel,-,4,21,,,,
91,-,161,Onde a Gente Chegou,-,91,1,,,,
92,-,Renato e Seus Blue Caps,Feche os Olhos (All My Loving),-,92,1,,,,
93,up,Powfu,Death Bed (feat. beabadoobee),98,78,6,100,2020-03-01,7,2020-04-26
94,-,Savage Garden,Truly Madly Deeply,-,6,3,,,,
95,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,16,,,,
96,-,Ava Max,Kings & Queens,-,89,1,80,2020-03-15,37,2020-09-27
97,-,Arlindo Cruz & Sombrinha,Papinha (Mainha) [Ao vivo],-,97,1,,,,
98,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),97,27,3,,,,
99,-,Drake,Hotline Bling,-,19,2,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,39,7,74,2020-04-19,18,2020-08-09
