Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Taylor Swift,Anti-Hero,2,1,25,,,,
3,up,Harry Styles,Late Night Talking,8,1,40,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),11,2,17,,,,
5,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),3,3,27,,,,
6,up,Replay & Advert,INSTINTO,9,3,36,,,,
7,down,Simone Mendes,Erro Gostoso (Ao Vivo),5,1,6,,,,
8,up,Ed Sheeran,Eyes Closed,16,4,4,,,,
9,up,Lewis Capaldi,Forget Me,17,1,30,,,,
10,up,Marília Mendonça,Leão,32,4,15,,,,
11,down,Harry Styles,As It Was,4,1,54,,,,
12,up,George Cosby,Day In Day Out,12,3,49,,,,
13,up,Felipe e Rodrigo,Média Boa (Ao Vivo),41,13,15,,,,
14,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,5,6,,,,
15,up,AgroPlay & Ana Castela,Nosso Quadro,15,1,8,,,,
16,up,Jorge & Mateus,Todo Seu (Ao Vivo),48,4,39,,,,
17,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),21,8,16,,,,
18,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],26,10,8,,,,
19,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),45,3,32,,,,
20,down,Henrique & Juliano,Traumatizei (Ao Vivo),10,5,9,,,,
21,up,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),67,15,3,,,,
22,up,"LUDMILLA, Delacruz & GAAB",Brigas Demais,22,22,3,,,,
23,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),23,3,12,,,,
24,up,Jorge & Mateus,5 Regras (Ao Vivo),27,19,30,,,,
25,up,Michael Bublé,I'll Never Not Love You,33,3,60,,,,
26,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],84,4,37,,,,
27,down,Beyoncé,CUFF IT,14,8,15,,,,
28,down,Freya Ridings,Weekends,20,9,12,,,,
29,-,Duran Duran,A Matter of Feeling,-,29,16,,,,
30,up,Elton John & Dua Lipa,Cold Heart (Acoustic),40,4,58,,,,
31,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),44,5,60,,,,
32,-,Delilah Montagu,Next to Me,-,11,16,,,,
33,-,OneRepublic,I Ain't Worried,-,26,1,,,,
34,down,Hugo & Guilherme,Metade De Mim (Ao Vivo),19,19,6,,,,
35,up,Luan Santana,SOLTEIROU (Ao Vivo),38,24,8,,,,
36,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),61,29,19,,,,
37,down,Sam Smith & Kim Petras,Unholy,31,9,21,,,,
38,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),13,6,3,,,,
39,up,Rema & Selena Gomez,Calm Down,50,6,11,,,,
40,up,Vitor Kley,Tudo Me Lembra Você,49,8,30,,,,
41,-,Adele,Love in the Dark,-,38,1,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,42,,,,
43,down,Nana Mouskouri,Ave Maria,30,30,32,,,,
44,up,Adele,Easy On Me,64,1,77,,,,
45,up,George Henrique & Rodrigo,Cuida da Sua Vida,76,20,13,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,21,12,,,,
47,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],87,47,13,,,,
48,-,Latto,Big Energy,-,33,17,,,,
49,down,Lizzo,About Damn Time,42,2,48,,,,
50,down,Ana Castela,Dona de Mim,47,25,14,,,,
51,up,Simply Red,Better With You,63,7,3,,,,
52,up,Gusttavo Lima,Bloqueado (Ao Vivo),75,2,49,,,,
53,-,Titãs,É Preciso Saber Viver,-,48,5,,,,
54,up,Tiee,Moça (Ao Vivo),66,41,5,,,,
55,-,Jack Savoretti,What More Can I Do?,-,5,33,,,,
56,-,Só Pra Contrariar,Essa Tal Liberdade,-,56,1,,,,
57,-,ELITE Djs,Caile (Remix),-,25,1,,,,
58,-,JoJo,Too Little Too Late,-,58,2,,,,
59,-,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),-,29,2,,,,
60,-,City and Colour,Lover Come Back,-,5,34,,,,
61,up,Guga Nandes,Mira Certeira (feat. Péricles) [Ao Vivo],68,61,7,,,,
62,up,PNAU & Troye Sivan,You Know What I Need,78,20,5,,,,
63,down,Milton Nascimento,Rádio Experiência,62,43,3,,,,
64,down,Matheus & Kauan,Basiquinho,51,10,33,,,,
65,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),80,21,20,,,,
66,down,Bruce Springsteen,Turn Back the Hands of Time,18,4,20,,,,
67,down,Léo Santana,Zona De Perigo,34,6,11,,,,
68,-,Kabbalah,Sabe Lá,-,68,2,,,,
69,-,Tim Atlas,Courtside,-,42,5,,,,
70,-,Dua Lipa,Don't Start Now,-,2,109,19,2019-11-03,3,2020-01-05
71,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),46,22,9,,,,
72,-,Kelly Clarkson,Breakaway,-,45,15,,,,
73,down,Jão & Anitta,Pilantra,29,24,5,,,,
74,-,Rosa Linn,SNAP,-,2,1,,,,
75,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),37,31,12,,,,
76,-,Keith Urban,One Too Many,-,9,29,,,,
77,-,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),-,36,1,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,134,85,2019-11-17,2,2020-08-23
79,-,Soul Asylum,Runaway Train,-,52,3,,,,
80,up,The Weeknd,Out of Time,85,2,53,,,,
81,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),53,6,62,,,,
82,-,Roberto Carlos,Todos Estão Surdos (Versão Remasterizada),-,82,1,,,,
83,down,Dilsinho,Ele ou Eu (Ao Vivo),43,34,10,,,,
84,-,Roberto Carlos,O Portão (Versão Remasterizada),-,84,2,,,,
85,up,Vitinho,Daria Tudo (feat. Ta Na Mente) [Ao Vivo],92,44,3,,,,
86,-,Thiaguinho,Falta Você,-,26,21,,,,
87,down,Robinho,Melhor Abrigo (Ao Vivo),58,58,5,,,,
88,-,Tom Speight,Soak Up,-,10,19,,,,
89,down,Linn Snap,Rosa,7,2,20,,,,
90,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),94,19,17,,,,
91,-,Roberto Carlos,Quero Que Vá Tudo Pro Inférno (Remasterizada),-,91,1,,,,
92,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,33,1,,,,
93,down,Surfaces,It Only Takes Two,24,8,18,,,,
94,down,Gusttavo Lima,Termina Comigo Antes,65,4,50,,,,
95,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,65,,,,
96,-,Arlo Parks,Too Good,-,2,96,,,,
97,down,New Ballroom Dance Orchestra,Poquito Loquito,72,6,139,,,,
98,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,61,,,,
99,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,1,56,,,,
100,down,Melim,Quintal,39,8,22,,,,
