Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,31,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,3,1,19,85,2019-11-17,2,2020-08-23
3,down,Tarante Groove Machine,Brazilero,2,1,8,,,,
4,-,Joey Peters,Moving Mountains,-,4,1,,,,
5,-,AShamaluevMusic,Happy Mood,-,5,2,,,,
6,up,Jonas Esticado,Investe Em Mim,7,6,10,,,,
7,up,James Bay,Hold Back the River,54,7,3,,,,
8,up,Harry Styles,Adore You,12,1,43,24,2019-12-08,6,2020-04-19
9,-,Zeeba,I Got You,-,9,1,,,,
10,down,Lewis Capaldi,Before You Go,8,3,19,45,2019-11-24,10,2020-08-30
11,up,Dua Lipa,Don't Start Now,24,2,50,19,2019-11-03,3,2020-01-05
12,up,Gusttavo Lima,Saudade Sua,15,12,22,,,,
13,-,Gabby Barrett,I Hope,-,2,1,99,2020-01-12,78,2020-03-22
14,up,Fassounds,Better Together,14,5,10,,,,
15,down,Maroon 5,Memories,5,1,51,36,2019-10-06,2,2019-11-17
16,up,Anitta,Me Gusta (with Cardi B & Myke Towers),19,16,4,31,2020-09-27,31,2020-09-27
17,up,Bensound,Punky,18,3,2,,,,
18,up,Elton John,Goodbye Yellow Brick Road (Remastered),49,18,2,,,,
19,down,Stadium Allstars,Man of Steel,6,4,34,,,,
20,-,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",-,7,1,,,,
21,up,Post Malone,Circles,37,7,51,2,2019-10-06,2,2019-10-06
22,up,Nando Reis,Espera a Primavera,36,16,4,,,,
23,up,Toni Braxton,Long As I Live,74,23,18,,,,
24,-,Rev Hedz,Cranked,-,7,11,,,,
25,up,Doja Cat,Say So,65,4,31,100,2020-02-02,6,2020-05-03
26,down,The Weeknd,In Your Eyes,13,2,30,41,2020-03-22,12,2020-03-29
27,down,Westlife,Dynamite,11,8,44,,,,
28,down,New Ballroom Dance Orchestra,Poquito Loquito,9,6,40,,,,
29,down,Luan Santana,ASAS,22,4,15,,,,
30,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",17,3,4,,,,
31,up,Alok & Iro,Table for 2,35,9,29,,,,
32,up,Jorge & Mateus,Cheirosa (Ao Vivo),43,2,51,,,,
33,down,Lewis Capaldi,Someone You Loved,25,1,52,4,2019-10-06,4,2019-10-06
34,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,31,12,4,,,,
35,up,Lady Gaga & Ariana Grande,Rain On Me,38,4,20,75,2020-05-24,1,2020-05-31
36,down,Jack Savoretti,What More Can I Do?,32,5,5,,,,
37,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),23,2,40,,,,
38,up,Thiaguinho,Prudente (Ao Vivo),75,24,7,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),47,27,5,99,2020-07-26,16,2020-09-20
40,up,Parry Music,Flight to the Sun,51,23,3,,,,
41,up,BTS,Dynamite,41,22,9,96,2020-08-23,2,2020-08-30
42,up,Henrique & Juliano,Briga Feia,53,28,24,,,,
43,down,Ferrugem,Tristinha,27,6,5,,,,
44,down,Felipe Araújo,Reincidente,21,21,17,,,,
45,up,DARAKWON,The Little Mermaid_02,73,4,3,,,,
46,down,Simone,Made to Measure,33,9,30,,,,
47,up,salem ilese,Mad at Disney,56,28,7,87,2020-09-20,56,2020-09-27
48,down,The Weeknd,Blinding Lights,42,4,32,94,2019-12-01,1,2020-03-01
49,up,Pixote,Encontro de Erros (Ao Vivo),68,14,4,,,,
50,up,Henrique & Juliano,Volta por Baixo,77,8,25,,,,
51,down,Skank & Roberta Campos,Simplesmente,40,8,26,,,,
52,down,McKenzie Kilborne,The Best Is Yet to Come,20,20,4,,,,
53,up,Maluma,Hawái,57,15,6,63,2020-08-09,2,2020-09-20
54,up,Melim,Eu Feat. Você,55,6,22,,,,
55,down,Lighthouse Family,Live Again (Radio Edit),10,3,37,,,,
56,-,Lenny Kravitz,Low (Edit),-,7,20,,,,
57,down,Dilsinho,Misturados (Ao Vivo),34,13,10,,,,
58,down,Taylor Swift,Lover,50,10,24,38,2019-10-06,27,2019-11-03
59,-,SAINt JHN,Roses (Imanbek Remix),-,17,5,97,2020-01-12,7,2020-05-10
60,down,Vitor Kley,O Amor É o Segredo,28,2,27,,,,
61,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),66,27,15,,,,
62,-,Giulia Be & Luan Santana,inesquecível,-,5,1,,,,
63,up,OutroEu & Melim,Oceana,94,13,6,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,38,40,2019-10-06,40,2019-10-06
65,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],88,50,4,,,,
66,down,Simone & Simaria,Amoreco,63,21,35,,,,
67,down,Orquestra e Coro Cid,Hino do Flamengo,45,9,24,,,,
68,up,Roberto Carlos,Emoções (Ao Vivo),92,24,33,,,,
69,-,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),-,35,1,,,,
70,down,Henrique & Juliano,Liberdade Provisória,26,1,46,56,2020-01-05,56,2020-01-05
71,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),70,15,4,,,,
72,down,Ivan Virijevic,Fire Starter,16,8,10,,,,
73,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),71,11,29,65,2019-12-15,21,2019-12-22
74,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,31,12,,,,
75,-,The Police,Every Breath You Take,-,23,4,,,,
76,up,Dua Lipa,Hallucinate,86,19,14,85,2020-04-05,85,2020-04-05
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,7,25,87,2019-10-20,28,2019-12-08
78,-,Jamiroquai,Virtual Insanity,-,78,1,,,,
79,-,Yasmin Santos,Abstinência,-,54,1,,,,
80,-,Capital Inicial,Primeiros Erros (Chove),-,41,2,,,,
81,down,"Calvin Harris, The Weeknd",Over Now,52,27,5,39,2020-09-06,39,2020-09-06
82,-,Nego do Borel,Ela Vai Além,-,55,14,,,,
83,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,21,1,,,,
84,down,Vitor Kley,Ainda Bem Que Chegou,30,10,11,,,,
85,down,Matheus & Kauan,Litrão (Ao Vivo),83,7,35,,,,
86,down,"Pe. Zezinho, SCJ",Oração Pela Família,29,29,8,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,87,1,,,,
88,down,Marília Mendonça,Vira Homem,60,15,23,,,,
89,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,6,51,,,,
90,down,Onze:20,O Problema É Que Cê Sabe,76,31,6,,,,
91,-,Victor Young Studio Orchestra,Entrance of the Bull March,-,87,2,,,,
92,down,ZÉPI,Detenção Sem Muro,62,31,8,,,,
93,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,1,,,,
94,down,Di Propósito,Manda Áudio (Ao Vivo),48,48,2,,,,
95,down,Péricles,Tô Achando Que É Amor,89,89,3,,,,
96,-,Rita Lee,Doce Vampiro,-,96,1,,,,
97,-,Céline Dion,Imperfections,-,2,38,,,,
98,-,Rolf Krueger,Sprinter,-,46,4,,,,
99,-,Maxi Priest,Groovin' In the Midnight,-,76,1,,,,
100,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,3,25,,,,
