Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,22,6,2021-03-14,2,2021-05-09
2,up,Luan Santana,MORENA,2,1,16,,,,
3,up,Swirling Ship,Birds of Prey,7,1,28,,,,
4,up,Matheus Fernandes & Dilsinho,Baby Me Atende,8,2,22,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,4,,,,
6,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),17,2,14,,,,
7,up,Harry Styles,Watermelon Sugar,26,1,72,85,2019-11-17,2,2020-08-23
8,up,Arlo Parks,Too Good,22,2,26,,,,
9,up,Henrique & Juliano,Arranhão (Ao Vivo),10,3,4,,,,
10,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,64,4,2,,,,
11,down,The Weeknd,Save Your Tears,3,2,20,80,2021-02-28,59,2021-03-21
12,down,Ed Sheeran,Bad Habits,9,1,16,,,,
13,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,18,7,20,,,,
14,up,Gusttavo Lima,Ficha Limpa,16,6,15,,,,
15,up,Jorge & Mateus,Troca,15,5,15,,,,
16,down,Måneskin,Beggin,5,2,18,,,,
17,down,Claptone,Just a Ghost (feat. Seal),11,3,9,,,,
18,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",14,3,54,,,,
19,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,54,6,4,,,,
20,up,Gustavo Mioto,Não Parei De Sofrer,38,20,9,,,,
21,down,Coldplay X BTS,My Universe,20,7,7,,,,
22,down,Anne-Marie & Niall Horan,Our Song,21,5,19,,,,
23,down,Hooverphonic,Thinking About You,19,4,21,,,,
24,down,Gavin James,Greatest Hits,23,12,2,,,,
25,down,Matheus & Kauan,Expectativa x Realidade,13,11,15,,,,
26,down,Griff,Black Hole,6,2,23,,,,
27,-,Marília Mendonça,Infiel (Ao Vivo),-,26,4,,,,
28,up,Marília Mendonça,Troca de Calçada,35,5,33,,,,
29,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),28,6,50,,,,
30,down,Guilherme & Benuto,Sigilo,24,14,21,,,,
31,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,19,,,,
32,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,12,5,20,,,,
33,down,Adele,Easy On Me,31,1,2,,,,
34,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,74,23,51,,,,
35,up,e-soundtrax,Emotional,40,25,4,,,,
36,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),52,3,33,37,2021-03-28,24,2021-04-18
37,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,32,11,13,,,,
38,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,19,,,,
39,down,Felipe Araújo & Gusttavo Lima,Amando Individual,27,21,15,,,,
40,up,Dilsinho,Porre,47,40,4,,,,
41,up,Zé Neto & Cristiano,Ela e Ela,49,12,4,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,46,5,13,,,,
43,up,Lulu Santos & Melim,Inocentes,58,38,2,,,,
44,-,Gabby Barrett,I Hope,-,2,39,99,2020-01-12,78,2020-03-22
45,up,Doja Cat,Say So,93,4,71,100,2020-02-02,6,2020-05-03
46,down,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),34,34,4,,,,
47,-,Marília Mendonça,Graveto (Ao Vivo),-,2,44,,,,
48,down,New Ballroom Dance Orchestra,Poquito Loquito,39,6,92,,,,
49,-,Big Lucky Hot Jazz Orchestra,Come Over to Mama's,-,49,1,,,,
50,up,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],94,27,12,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),53,5,21,9,2021-04-18,1,2021-05-16
52,-,Marília Mendonça,Ciumeira (Ao Vivo),-,52,1,,,,
53,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,28,1,,,,
54,down,Ed Sheeran,Shivers,36,2,3,,,,
55,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],30,17,9,,,,
56,down,Ferrugem,É Dor Que Não Passa (Ao Vivo),43,21,2,,,,
57,-,Shakira,Don't Wait Up,-,13,12,,,,
58,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,58,2,,,,
59,up,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),75,42,8,,,,
60,up,Anitta,Faking Love (feat. Saweetie),90,60,2,,,,
61,down,Henrique & Juliano,Volta por Baixo,60,8,42,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,12,21,56,2021-03-21,1,2021-03-28
63,up,Bruno & Marrone,Coração de Isca,77,22,11,,,,
64,down,Hugo & Guilherme,Coração na Cama,42,31,11,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),29,3,32,93,2020-10-25,3,2021-05-16
66,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],83,17,40,,,,
67,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,62,12,32,,,,
68,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),66,15,44,,,,
69,-,Marcelo Falcão,Em Busca da Luz,-,69,1,,,,
70,down,Jonas Esticado,Investe Em Mim,67,6,57,,,,
71,down,Stadium Allstars,Man of Steel,25,4,86,,,,
72,-,Ivan Virijevic,Fire Starter,-,8,29,,,,
73,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
74,down,James Blunt,Love Under Pressure,50,8,7,,,,
75,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,37,1,,,,
76,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),81,27,22,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),95,27,48,99,2020-07-26,16,2020-09-20
78,-,"Calvin Harris, Sam Smith",Promises,-,25,1,,,,
79,down,João Gomes,Meu Pedaço de Pecado,70,37,4,,,,
80,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,80,1,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,42,,,,
82,-,IZA,Gueto,-,13,19,,,,
83,up,Anavitória & Jorge & Mateus,Geleira do tempo,97,32,3,,,,
84,down,Jorge & Mateus,Paradigmas,56,26,19,,,,
85,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,32,11,,,,
86,-,Kelly Clarkson,Breakaway,-,45,10,,,,
87,-,Raz Burg,Into the Mission,-,9,5,,,,
88,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,8,20,,,,
89,down,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),76,59,4,,,,
90,-,Gavin James,Sober,-,5,20,,,,
91,down,Mina Okabe,Every Second,37,7,7,,,,
92,-,Corinne Bailey Rae,Put Your Records On,-,37,7,,,,
93,-,Marília Mendonça,Supera (Ao Vivo),-,8,23,,,,
94,-,Zé Neto & Cristiano,Largado às Traças (Acústico),-,1,4,,,,
95,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),99,27,9,,,,
96,-,Zeca Pagodinho & Zé Neto & Cristiano,Turma Da Espuma,-,35,1,,,,
97,down,Henrique & Juliano,Liberdade Provisória,73,1,63,56,2020-01-05,56,2020-01-05
98,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,27,,,,
99,-,John Amplificado,Chega E Senta (Ao Vivo),-,61,1,,,,
100,-,Cleber & Cauan,Cabo de Guerra,-,72,1,,,,
