Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),1,1,0,,,,
2,up,Kevinho,O Grave Bater,2,2,0,,,,
3,up,Llama Llama,Bands and Beef (Intro),31,1,0,79,2019-11-03,79,2019-11-03
4,up,Fernandinho,Caia Fogo (Ao Vivo),5,2,0,,,,
5,down,Luan Santana,quando a bad bater,3,1,0,,,,
6,up,Gusttavo Lima,Milu,12,3,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
8,up,Jorge & Mateus,Tijolão (Ao Vivo),8,3,0,,,,
9,up,Melim,Gelo,11,5,0,,,,
10,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),14,8,0,,,,
11,up,Zé Neto & Cristiano,Ferida Curada,16,1,0,,,,
12,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],9,5,0,,,,
13,up,Anavitória & Vitor Kley,Pupila,19,13,0,,,,
14,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],10,6,0,,,,
15,up,Justin Timberlake,Really Something,78,15,0,,,,
16,down,Ferrugem,Até Que Enfim (Ao Vivo),6,3,0,,,,
17,down,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),13,5,0,,,,
18,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",18,5,0,,,,
19,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,0,,,,
20,up,Simone & Simaria,Aperte o Play (Ao Vivo),37,14,0,,,,
21,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),22,6,0,,,,
22,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),24,21,0,,,,
23,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),20,12,0,,,,
24,down,Wesley Safadão,Dois Lados,23,7,0,,,,
25,up,Marília Mendonça,Supera (Ao Vivo),26,8,0,,,,
26,down,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],25,22,0,,,,
27,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),46,27,0,,,,
28,up,Marcos & Belutti,Não Planeje Nada,48,28,0,,,,
29,up,Gusttavo Lima,Cem Mil (Ao Vivo),30,5,0,,,,
30,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],36,22,0,,,,
31,up,Gustavo Mioto,Fake News (Ao Vivo),33,6,0,,,,
32,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),27,18,0,,,,
33,up,Sam Smith & Normani,Dancing with a Stranger,39,10,0,51,2019-10-06,51,2019-10-06
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,0,40,2019-10-06,40,2019-10-06
35,-,Mabel,Don't Call Me Up,-,35,0,95,2019-10-13,95,2019-10-13
36,up,Lewis Capaldi,Someone You Loved,40,1,0,4,2019-10-06,4,2019-10-06
37,up,Henrique & Juliano,Cidade Vizinha,45,8,0,,,,
38,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),32,29,0,,,,
39,-,Shawn Mendes,Treat You Better (Live),-,39,0,,,,
40,down,Lauana Prado,Cobaia (Ao Vivo),21,13,0,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,7,0,3,2019-10-06,3,2019-10-06
42,up,Xand Avião,Casal Raiz (Ao Vivo),43,18,0,,,,
43,down,Lauana Prado,Você Humilha (Ao Vivo),17,17,0,,,,
44,up,Michel Teló,Casal Modão (Ao Vivo),54,27,0,,,,
45,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),41,6,0,,,,
46,-,Fundo De Quintal,Cambono de Artista (Ao Vivo),-,46,0,,,,
47,up,Marília Mendonça,Bebi Liguei (Ao Vivo),66,32,0,,,,
48,down,Melim,Ouvi Dizer,47,26,0,,,,
49,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],51,13,0,,,,
50,-,Di Ferrero,Seus Sinais,-,50,0,,,,
51,down,Marshmello & Bastille,Happier,7,7,0,74,2019-10-06,74,2019-10-06
52,up,Matheus & Kauan & Anitta,Ao Vivo e a Cores,52,46,0,,,,
53,up,Zé Neto & Cristiano,Estado Decadente (Acústico),76,7,0,,,,
54,up,João Gustavo e Murilo,Lençol Dobrado,85,20,0,,,,
55,down,IZA,Meu Talismã,34,29,0,,,,
56,up,Eduardo Costa,Coração Pirata,60,27,0,,,,
57,up,Wesley Safadão,Igual Ela Só Uma,89,8,0,,,,
58,down,Bruno & Marrone,Show de Recaída (Ao Vivo),50,27,0,,,,
59,down,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),44,31,0,,,,
60,down,IZA,Brisa,35,30,0,,,,
61,-,3030 & Big Mountain,Love so Strong,-,61,0,,,,
62,-,Yasmin Santos,Saudade Nível Hard,-,49,0,,,,
63,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",62,35,0,,,,
64,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,64,0,,,,
65,up,Lagum,Oi,65,13,0,,,,
66,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,91,23,0,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,11,0,7,2019-10-06,7,2019-10-06
68,up,Billie Eilish,bad guy,72,10,0,5,2019-10-06,5,2019-10-06
69,down,Pixote,Vai Errar de Novo (Ao Vivo),49,14,0,,,,
70,-,Alok & Iro,Table for 2,-,9,0,,,,
71,-,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),-,36,0,,,,
72,down,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],55,2,0,,,,
73,-,Marcia Fellipe & Jerry Smith,Quem Me Dera,-,31,0,,,,
74,up,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],83,25,0,,,,
75,-,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),-,21,0,,,,
76,down,Turma do Pagode,A Pessoa Certa (Ao Vivo),29,17,0,,,,
77,-,Bruno & Marrone,Isso Cê Num Conta,-,77,0,,,,
78,down,Ozuna & Anitta,Muito Calor,73,39,0,,,,
79,down,Ludmilla,A Boba Fui Eu (feat. Jão),68,41,0,,,,
80,up,Nando Reis,Como Vai Você,98,74,0,,,,
81,down,Lucas Lucco,Aham (Ao Vivo),77,27,0,,,,
82,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",71,13,0,,,,
83,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,13,0,,,,
84,down,Nestor Da Viola,Rei do Cafe,74,74,0,,,,
85,up,Gusttavo Lima,Apelido Carinhoso,95,59,0,,,,
86,-,The Avener & Kadebostany,Castle in the Snow,-,86,0,,,,
87,-,Gabriel Diniz,Jenifer,-,31,0,,,,
88,-,Roberto Carlos,Nossa Senhora (Versão Remasterizada),-,88,0,,,,
89,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),86,19,0,,,,
90,-,Jorge & Mateus,Propaganda (Ao Vivo),-,2,0,,,,
91,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,34,0,,,,
92,-,Wesley Safadão,Só Pra Castigar,-,1,0,,,,
93,down,Thiaguinho,Domingando (Ao Vivo),61,61,0,,,,
94,-,Henrique & Juliano,"Quem Pegou, Pegou",-,4,0,,,,
95,-,Ana Carolina,O Que É Que Há?,-,83,0,,,,
96,down,Luísa Sonza & Vitão,Bomba Relógio,93,61,0,,,,
97,down,Grupo Quintessencia & Ruanzinho,Sou Favela (Ao Vivo),53,53,0,,,,
98,-,Cascabulho,Feira de Santana,-,30,0,,,,
99,down,Vitão,Café,92,62,0,,,,
100,down,Daniel,Casava de Novo,94,23,0,,,,
