Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,14,24,2019-12-08,6,2020-04-19
2,up,Rod Stewart,Stop Loving Her Today,2,2,11,,,,
3,up,Maroon 5,Memories,3,1,22,36,2019-10-06,2,2019-11-17
4,up,Céline Dion,Imperfections,4,2,14,,,,
5,up,Lighthouse Family,Live Again (Radio Edit),5,3,8,,,,
6,up,Marília Mendonça,Graveto (Ao Vivo),8,2,10,,,,
7,up,Henrique & Juliano,Liberdade Provisória,10,1,17,56,2020-01-05,56,2020-01-05
8,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,3,11,,,,
9,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
10,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),6,2,11,,,,
11,-,Klasma,Tudo Vai Passar,-,10,1,,,,
12,up,Westlife,Dynamite,21,8,15,,,,
13,up,Stadium Allstars,Man of Steel,29,4,12,,,,
14,up,New Ballroom Dance Orchestra,Poquito Loquito,26,6,11,,,,
15,down,Jorge & Mateus,Cheirosa (Ao Vivo),11,2,22,,,,
16,up,Taylor Swift,Lover,33,10,12,38,2019-10-06,27,2019-11-03
17,up,Galinha Pintadinha,Coelhinho da Páscoa,49,17,3,,,,
18,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),14,6,23,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,27,1,23,1,2019-10-06,1,2019-10-06
20,up,Simone,Made to Measure,64,9,2,,,,
21,up,Matheus & Kauan,Litrão (Ao Vivo),23,7,8,,,,
22,up,Zé Neto & Cristiano,Ferida Curada,25,1,23,,,,
23,down,Jack Savoretti,Love Is on the Line,19,2,12,,,,
24,up,Luan Santana,água com açúcar (Ao Vivo),24,6,23,,,,
25,down,Dua Lipa,Don't Start Now,13,2,21,19,2019-11-03,3,2020-01-05
26,-,Marília Mendonça,Infiel (Ao Vivo),-,26,2,,,,
27,down,Selena Gomez,Ring,17,17,8,,,,
28,down,Justin Bieber,Yummy,7,4,13,86,2020-01-05,3,2020-01-12
29,up,Sam Smith & Normani,Dancing with a Stranger,47,10,22,51,2019-10-06,51,2019-10-06
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,14,16,40,2019-10-06,40,2019-10-06
31,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),12,6,19,,,,
32,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",31,18,14,,,,
33,up,Toca do Vale,10% (Ao Vivo),71,8,13,,,,
34,down,Post Malone,Circles,9,7,22,2,2019-10-06,2,2019-10-06
35,-,Lighea,Tutto andrà bene,-,2,1,,,,
36,down,Arizona Zervas,ROXANNE,18,18,14,14,2019-11-24,4,2019-12-22
37,up,Mumuzinho,Mantra,41,23,5,,,,
38,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),15,12,17,,,,
39,up,Camila Cabello,Shameless,51,30,11,,,,
40,down,Simone & Simaria,Amoreco,38,21,6,,,,
41,up,Thiaguinho,A Fila Anda (Ao Vivo),54,24,15,,,,
42,-,Tones and I,Dance Monkey,-,23,1,6,2019-10-06,1,2019-11-10
43,up,Melim,Ouvi Dizer,53,26,23,,,,
44,up,Anavitória,Relicário,97,44,10,,,,
45,down,Melim,Gelo,32,5,23,,,,
46,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),74,5,3,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,47,1,,,,
48,-,Frejat,Pergunta Urgente,-,32,3,,,,
49,up,Malu,Liberdade Provisória (Ao Vivo),57,48,5,,,,
50,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),86,22,11,,,,
51,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,51,2,,,,
52,up,Saif Shoeb,All Of Me (Cover Song),100,52,5,,,,
53,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,39,3,23,,,,
54,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),79,54,3,,,,
55,-,Tiago Iorc,Ticket to Ride,-,55,1,,,,
56,up,Roberto Carlos,Emoções (Ao Vivo),67,24,6,,,,
57,-,Flavia Mendonça,Coladinho (feat. Leo Santana),-,37,2,,,,
58,-,Pixote,A Culpa É do Coração (Ao Vivo),-,55,1,,,,
59,up,Rubel & Anavitória,Partilhar,88,58,4,,,,
60,down,Lewis Capaldi,Someone You Loved,20,1,23,4,2019-10-06,4,2019-10-06
61,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),43,17,3,,,,
62,up,Suricato & Melim,Astronauta,94,62,8,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,15,13,60,2019-10-20,7,2019-11-17
64,down,Zayd,Some Que Ele Vem Atrás,58,50,9,,,,
65,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),59,18,18,,,,
66,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,13,19,,,,
67,up,Guilherme & Benuto,3 Batidas,72,11,20,,,,
68,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",91,24,13,,,,
69,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,69,3,,,,
70,down,Dua Lipa,Break My Heart,30,1,2,97,2020-03-29,5,2020-06-28
71,-,Joan Osborne,One of Us,-,71,1,,,,
72,-,Zelito,Ferida Curada (Ao Vivo),-,60,2,,,,
73,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,73,1,,,,
74,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,74,1,,,,
75,-,PH Paulo Henrique,Quarta Cadeira (Ao Vivo),-,64,8,,,,
76,-,Zelito,Tijolão (Ao Vivo),-,72,2,,,,
77,-,Someone You Loved,Someone You Loved,-,77,1,,,,
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,78,1,,,,
79,-,Michel Teló,Quem Falou Mentiu (Ao Vivo),-,42,1,,,,
80,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,5,22,,,,
81,-,Cardi B & Bruno Mars,Please Me,-,49,2,,,,
82,up,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",92,23,2,,,,
83,-,Vitão & Anitta,Complicado,-,23,12,,,,
84,down,Maneva,"Lindo, Leve e Pleno",50,23,10,,,,
85,-,Leoni,Garotos II - O Outro Lado,-,78,1,,,,
86,down,Billie Eilish,bad guy,77,10,17,5,2019-10-06,5,2019-10-06
87,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],82,8,18,,,,
88,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],37,18,8,,,,
89,down,Anavitória & Vitor Kley,Pupila,45,13,23,,,,
90,-,Xand Avião,Casal Raiz (Ao Vivo),-,18,11,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,11,22,7,2019-10-06,7,2019-10-06
92,up,Wesley Safadão,A Vida É Uma Festa,99,61,2,,,,
93,down,Giannis,Calling You,46,21,2,,,,
94,-,Turma do Pagode,O Brasil Tem Que Te Ver (feat. Kevinho),-,66,1,,,,
95,down,Ferrugem,Segundo Plano (Ao Vivo),69,34,17,,,,
96,-,Dazaranha,Com Ou Sem,-,52,1,,,,
97,down,Camila Cabello,My Oh My (feat. DaBaby),52,29,5,52,2019-12-15,22,2020-02-02
98,-,PH Paulo Henrique,Vou Ter Que Superar (Ao Vivo),-,76,3,,,,
99,down,Tony Carreira,"Dona de mim, dona de mim",73,33,2,,,,
100,-,Andresson Costa,A Gente Fez Amor (Ao Vivo),-,100,1,,,,
