Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Rosa Linn,SNAP,2,2,10,,,,
3,up,Taylor Swift,Anti-Hero,5,1,34,,,,
4,down,Simone Mendes,Erro Gostoso (Ao Vivo),3,1,15,,,,
5,up,Replay & Advert,INSTINTO,6,3,45,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,8,1,17,,,,
7,up,George Cosby,Day In Day Out,7,3,57,,,,
8,up,Ed Sheeran,Eyes Closed,30,4,13,,,,
9,up,Harry Styles,As It Was,12,1,63,,,,
10,up,Colbie Caillat,Worth It,57,10,5,,,,
11,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),9,4,8,,,,
12,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),19,2,26,,,,
13,down,Harry Styles,Late Night Talking,4,1,49,,,,
14,up,Dua Lipa,Last Dance,34,14,2,,,,
15,up,Henrique & Juliano,Traumatizei (Ao Vivo),28,5,18,,,,
16,up,Marília Mendonça,Leão,23,4,24,,,,
17,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),11,5,15,,,,
18,down,Rema & Selena Gomez,Calm Down,10,6,20,,,,
19,up,Freya Ridings,Weekends,51,9,21,,,,
20,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),18,3,36,,,,
21,down,Bruce Springsteen,Turn Back the Hands of Time,15,4,28,,,,
22,up,Ferrugem,Interessante,36,22,3,,,,
23,up,Arlo Parks,Blades,42,16,3,,,,
24,up,Gustavo Mioto,Fim Do Mundo (Ao Vivo),33,24,6,,,,
25,up,Felipe e Rodrigo,Média Boa (Ao Vivo),40,13,24,,,,
26,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),62,6,12,,,,
27,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,4,64,,,,
28,down,Jorge & Mateus,5 Regras (Ao Vivo),21,19,39,,,,
29,down,Harry Styles,Watermelon Sugar,27,1,143,85,2019-11-17,2,2020-08-23
30,up,Imagination,Music and Lights,95,30,3,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,26,2,37,,,,
32,up,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),32,15,12,,,,
33,-,Grupo Envolvência & Di Propósito,Fica Sabendo Que Dói (Ao Vivo),-,33,1,,,,
34,up,Thiaguinho,Poderosa (Ao Vivo),55,19,7,,,,
35,down,Beyoncé,CUFF IT,16,8,24,,,,
36,up,Jeff Cardoni,Never Give Up,56,26,5,,,,
37,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),25,3,7,,,,
38,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),46,21,7,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,6,,,,
40,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),50,13,21,,,,
41,-,Coldplay X BTS,My Universe,-,7,48,,,,
42,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),72,8,25,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,2,50,,,,
44,up,Vitinho,Daria Tudo (feat. Ta Na Mente) [Ao Vivo],44,44,9,,,,
45,down,Tiee,Moça (Ao Vivo),41,41,14,,,,
46,-,Gabrielle Aplin & Gavin James,Anyway,-,19,3,,,,
47,down,Simply Red,Better With You,13,7,11,,,,
48,up,Sam Smith,I'm Not Here To Make Friends,63,27,6,,,,
49,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),58,3,41,,,,
50,down,Melim,Quintal,43,8,31,,,,
51,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),49,33,9,,,,
52,down,Jorge & Mateus,Todo Seu (Ao Vivo),48,4,46,,,,
53,down,Stephen Sanchez,Until I Found You,24,24,12,,,,
54,-,Bronski Beat,Smalltown Boy,-,54,2,,,,
55,down,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),53,46,9,,,,
56,up,Vitor Kley,Tudo Me Lembra Você,76,8,39,,,,
57,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),75,26,8,,,,
58,up,Suel,O Azar É Seu (Ao Vivo),59,51,3,,,,
59,down,Lizzo,About Damn Time,22,2,56,,,,
60,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],52,10,17,,,,
61,up,Michael Bublé,I'll Never Not Love You,88,3,65,,,,
62,-,Carol Biazin,MENTA COM CHÁ,-,58,6,,,,
63,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),54,36,8,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,35,5,56,,,,
65,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),65,31,16,,,,
66,up,Dilsinho,Ele ou Eu (Ao Vivo),74,34,18,,,,
67,down,Di Propósito,Tô Sentindo Falta,37,36,8,,,,
68,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,95,,,,
69,-,Rick Astley,Never Gonna Give You Up,-,69,2,,,,
70,-,James Morrison,In My Dreams,-,55,15,,,,
71,up,Tom Speight,The One,90,17,16,,,,
72,-,Xande de Pilares & Ferrugem,Me Abraça (Ao Vivo),-,39,8,,,,
73,-,The Weeknd,Out of Time,-,2,57,,,,
74,-,Coldplay,Yellow,-,74,1,,,,
75,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),81,6,67,,,,
76,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,66,,,,
77,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',89,21,21,,,,
78,-,Luiz Gonzaga,São João Na Roça,-,78,1,,,,
79,-,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),-,6,2,,,,
80,up,Milton Nascimento,Rádio Experiência,87,43,12,,,,
81,-,Vanotek,Back To Me (feat. Eneli),-,81,1,,,,
82,up,Chininha,Eu Escolhi Você,91,82,2,,,,
83,down,Nana Mouskouri,Ave Maria,38,30,41,,,,
84,-,Jon Secada,Just Another Day,-,54,7,,,,
85,-,Darren Utke,That's It!,-,31,2,,,,
86,down,Die Tsootsies & ADS,Abgrund der Mitte,80,16,72,,,,
87,-,David Bowie,As the World Falls Down,-,47,7,,,,
88,-,George Michael,Heal the Pain (Remastered),-,37,10,,,,
89,-,Sorriso Maroto,Segredos (Ao Vivo),-,73,1,,,,
90,down,A.D.S.,Transversal (Sigha Remix),77,26,42,,,,
91,-,Delilah Montagu,Next to Me,-,11,20,,,,
92,-,Savage Garden,Truly Madly Deeply,-,6,6,,,,
93,-,Ana Castela,Dona de Mim,-,25,19,,,,
94,down,Luan Santana,SOLTEIROU (Ao Vivo),73,24,16,,,,
95,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),78,12,2,,,,
96,-,Pretenders,Back On the Chain Gang,-,41,5,,,,
97,-,Pedro Borghetti & CeronFlachNeves,Pendenga de Chicó (feat. Jorginho do Trompete),-,97,1,,,,
98,-,Gregory Abbott,Shake You Down,-,92,2,,,,
99,down,Matheus & Kauan,Basiquinho,86,10,36,,,,
100,down,Adele,Easy On Me,31,1,86,,,,
