Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,32,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,25,,,,
3,up,BluMusic,Dance the Night Dua Lipa,3,3,8,,,,
4,up,Rosa Linn,SNAP,5,2,20,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,4,1,27,,,,
6,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),21,6,22,,,,
7,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),20,1,8,,,,
8,down,Henrique & Juliano,Traumatizei (Ao Vivo),7,5,28,,,,
9,down,Taylor Swift,Anti-Hero,8,1,44,,,,
10,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,5,25,,,,
11,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),11,3,17,,,,
12,up,Harry Styles,As It Was,31,1,73,,,,
13,up,Olivia Dean,The Hardest Part,99,13,6,,,,
14,up,Luan Pereira & Gustavo Mioto,Moletom,38,9,4,,,,
15,up,Harry Styles,Late Night Talking,24,1,59,,,,
16,down,Marília Mendonça,Leão,15,4,34,,,,
17,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),16,3,46,,,,
18,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],26,10,27,,,,
19,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),12,2,36,,,,
20,-,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),-,6,1,,,,
21,up,Beyoncé,CUFF IT,37,8,34,,,,
22,up,Maiara & Maraisa,Narcisista (Ao Vivo),45,2,2,,,,
23,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),22,4,18,,,,
24,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),68,12,8,,,,
25,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),10,6,5,,,,
26,down,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),25,23,8,,,,
27,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),74,23,27,,,,
28,-,Alejandro Lira,Vestida de Rojo,-,28,1,,,,
29,up,Gustavo Mioto,Fim Do Mundo (Ao Vivo),36,24,16,,,,
30,down,Bruce Springsteen,Turn Back the Hands of Time,17,4,36,,,,
31,down,Maneva,Garotos II (Ao Vivo),18,16,5,,,,
32,-,Sam Smith,Too Good at Goodbyes,-,12,3,,,,
33,down,Michael Bolton & Justin Jesso,Beautiful World,14,4,10,,,,
34,up,Michael Bublé,I'll Never Not Love You,52,3,75,,,,
