Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,26,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,19,,,,
3,up,Rosa Linn,SNAP,3,2,14,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,21,,,,
5,up,Taylor Swift,Anti-Hero,12,1,38,,,,
6,up,BluMusic,Dance the Night Dua Lipa,13,3,2,,,,
7,up,Simply Red,Better With You,21,7,15,,,,
8,down,Henrique & Juliano,Traumatizei (Ao Vivo),5,5,22,,,,
9,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),11,5,19,,,,
10,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),8,4,12,,,,
11,down,Replay & Advert,INSTINTO,9,3,49,,,,
12,down,Michael Bolton & Justin Jesso,Beautiful World,7,4,4,,,,
13,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),10,9,2,,,,
14,up,Marília Mendonça,Leão,27,4,28,,,,
15,up,Ed Sheeran,Eyes Closed,15,4,17,,,,
16,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),16,2,30,,,,
17,down,Harry Styles,As It Was,6,1,67,,,,
18,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),18,3,11,,,,
19,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),20,3,40,,,,
20,up,PNAU & Troye Sivan,You Know What I Need,96,20,13,,,,
21,down,Harry Styles,Late Night Talking,14,1,53,,,,
22,up,George Cosby,Day In Day Out,25,3,61,,,,
23,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),30,13,25,,,,
24,down,Thiaguinho,Poderosa (Ao Vivo),19,19,11,,,,
25,down,Jack Harlow,First Class,17,4,56,,,,
26,up,Felipe e Rodrigo,Média Boa (Ao Vivo),31,13,28,,,,
27,up,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),43,27,2,,,,
28,up,Gustavo Mioto,Fim Do Mundo (Ao Vivo),37,24,10,,,,
29,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],36,10,21,,,,
30,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),22,3,45,,,,
31,up,Rema & Selena Gomez,Calm Down,73,6,24,,,,
32,up,New Ballroom Dance Orchestra,Poquito Loquito,52,6,148,,,,
33,up,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,64,27,7,,,,
34,up,Bruce Springsteen,Turn Back the Hands of Time,48,4,31,,,,
35,-,Ava Max,Dancing’s Done,-,33,2,,,,
36,up,Di Propósito,Tô Sentindo Falta,46,36,12,,,,
37,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),55,23,2,,,,
38,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),49,8,29,,,,
39,down,Marvvila & Péricles,Canção da Despedida,38,26,2,,,,
40,-,Lighthouse Family,Loving Every Minute,-,10,37,,,,
41,-,Wrabel,nothing but the love,-,11,33,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,21,25,,,,
43,-,Adrián Berenguer,Deer,-,38,2,,,,
44,-,Tom Speight,Soak Up,-,10,22,,,,
45,down,Beyoncé,CUFF IT,40,8,28,,,,
46,-,Lighthouse Family,High,-,25,16,,,,
47,up,Jorge & Mateus,5 Regras (Ao Vivo),71,19,43,,,,
48,up,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),72,37,4,,,,
49,-,Renato Borghetti,Milonga Para As Missões,-,49,1,,,,
50,-,ELITE Djs,Mix Pop Urbano (Remix),-,38,1,,,,
51,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),28,5,68,,,,
52,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),32,26,12,,,,
53,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,98,,,,
54,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),42,21,11,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),98,33,3,,,,
56,-,The Cranberries,Linger,-,55,6,,,,
57,-,Captain Qubz,I'm a Lover Boy,-,57,1,,,,
58,-,Alec Williams & Chieli Minucci,Looking Up,-,58,3,,,,
59,down,Gabrielle Aplin & Gavin James,Anyway,41,19,7,,,,
60,up,Rick Astley,Hold Me In Your Arms,80,57,2,,,,
61,-,Tears for Fears,Advice For The Young At Heart,-,21,14,,,,
62,up,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),68,43,3,,,,
63,up,Jeff Cardoni,Never Give Up,65,26,8,,,,
64,-,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),-,23,23,,,,
65,down,Freya Ridings,Weekends,29,9,25,,,,
66,down,ACE,Ortega,53,46,2,,,,
67,down,Lizzo,About Damn Time,62,2,60,,,,
68,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),23,6,16,,,,
69,-,Stephen Sanchez,Until I Found You,-,24,14,,,,
70,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),54,29,14,,,,
71,down,Michael Bublé,I'll Never Not Love You,47,3,69,,,,
72,-,OneRepublic,I Ain't Worried,-,26,10,,,,
73,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),70,1,2,,,,
74,up,Suel,O Azar É Seu (Ao Vivo),78,51,7,,,,
75,-,Soul Asylum,Runaway Train,-,59,4,,,,
76,down,Anitta,Funk Rave,59,41,3,,,,
77,-,LUDMILLA & Delacruz,Cigana (Ao Vivo),-,52,9,,,,
78,-,Luan Pereira & Gustavo Mioto,Moletom,-,9,1,,,,
79,up,Matheus Fernandes & Dilsinho,Baby Me Atende,92,2,86,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,66,5,60,,,,
81,-,Tears for Fears,Sowing the Seeds of Love,-,28,9,,,,
82,-,The Commodores,Nightshift,-,82,1,,,,
83,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),61,36,12,,,,
84,up,Taylor Swift,Karma,93,37,2,,,,
85,-,Richard Marx,Hazard,-,38,5,,,,
86,down,Lewis Capaldi,Forget Me,24,1,42,,,,
87,down,Ferrugem,Interessante,79,22,6,,,,
88,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,48,21,,,,
89,-,Cyndi Lauper,Time After Time,-,89,1,,,,
90,down,Luan Santana,SOLTEIROU (Ao Vivo),77,24,20,,,,
91,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,53,,,,
92,-,Milton Nascimento,Rádio Experiência,-,43,15,,,,
93,up,Die Tsootsies & ADS,Abgrund der Mitte,97,16,75,,,,
94,down,Matheus & Kauan,Basiquinho,81,10,39,,,,
95,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,29,,,,
96,down,Sorriso Maroto,Segredos (Ao Vivo),88,73,4,,,,
97,down,Luan Santana,E AÍ (Ao Vivo),69,36,2,,,,
98,-,Kabbalah,Sabe Lá,-,68,5,,,,
99,down,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),39,15,16,,,,
100,-,Jota Quest,Amor Maior,-,100,1,,,,
