Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,7,24,2019-12-08,6,2020-04-19
2,up,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",41,2,2,,,,
3,down,Henrique & Juliano,Liberdade Provisória,2,1,10,56,2020-01-05,56,2020-01-05
4,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),7,2,4,,,,
5,up,Jorge & Mateus,Cheirosa (Ao Vivo),9,2,15,,,,
6,up,Luan Santana,água com açúcar (Ao Vivo),12,6,16,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,15,1,16,1,2019-10-06,1,2019-10-06
8,up,Post Malone,Circles,8,7,15,2,2019-10-06,2,2019-10-06
9,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,4,3,16,,,,
10,up,Deep East Music,Hot Lips,10,7,6,,,,
11,up,Melim,Gelo,11,5,16,,,,
12,down,Dua Lipa,Don't Start Now,6,2,14,19,2019-11-03,3,2020-01-05
13,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",38,13,16,,,,
14,up,Luan Santana,quando a bad bater,20,1,16,,,,
15,up,Marília Mendonça,Graveto (Ao Vivo),24,2,3,,,,
16,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),14,6,12,,,,
17,up,Gusttavo Lima,Milu,17,3,16,,,,
18,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),37,12,10,,,,
19,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],19,8,11,,,,
20,down,Lewis Capaldi,Someone You Loved,3,1,16,4,2019-10-06,4,2019-10-06
21,up,Guilherme & Benuto,3 Batidas,23,11,14,,,,
22,up,バックストリート・ボーイズ,More Than That,63,9,2,,,,
23,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),21,6,16,,,,
24,down,Justin Bieber,Yummy,13,4,6,86,2020-01-05,3,2020-01-12
25,down,Céline Dion,Imperfections,16,2,7,,,,
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,3,4,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,11,15,7,2019-10-06,7,2019-10-06
28,up,Arizona Zervas,ROXANNE,30,18,8,14,2019-11-24,4,2019-12-22
29,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,35,26,5,,,,
30,up,Westlife,Dynamite,31,8,8,,,,
31,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",32,18,7,,,,
32,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),33,9,15,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,14,9,40,2019-10-06,40,2019-10-06
34,-,セルジオ・メンデス,ファンファーハ (カブアーレーレ),-,34,1,,,,
35,up,Bruno & Marrone,Show de Recaída (Ao Vivo),71,27,16,,,,
36,down,Lana Del Rey,Doin' Time,5,2,5,,,,
37,up,Marília Mendonça,Supera (Ao Vivo),42,8,16,,,,
38,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),26,23,9,,,,
39,up,Rod Stewart,Stop Loving Her Today,48,2,4,,,,
40,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,46,40,4,,,,
41,-,The Main Ingredient,Everybody Plays the Fool,-,41,1,,,,
42,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),18,18,11,,,,
43,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],34,5,16,,,,
44,down,Henrique & Juliano,Briga Feia,28,28,4,,,,
45,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],52,6,16,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,15,6,60,2019-10-20,7,2019-11-17
47,-,Lighthouse Family,Live Again (Radio Edit),-,3,1,,,,
48,down,Marquinho Art'Samba & Estação Primeira de Mangueira,A Verdade Vós Fará Livre,29,27,3,,,,
49,-,Cardi B & Bruno Mars,Please Me,-,49,1,,,,
50,-,Regard,Ride It,-,26,5,57,2019-10-06,13,2019-11-10
51,down,Maroon 5,Memories,22,1,15,36,2019-10-06,2,2019-11-17
52,down,Taylor Swift,Lover,47,10,5,38,2019-10-06,27,2019-11-03
53,up,Stadium Allstars,Man of Steel,76,4,5,,,,
54,-,Mabel,Don't Call Me Up,-,35,1,95,2019-10-13,95,2019-10-13
55,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,38,1,,,,
56,up,Pixote,Vai Errar de Novo (Ao Vivo),56,14,16,,,,
57,down,Melim,Ouvi Dizer,55,26,16,,,,
58,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,32,10,,,,
59,-,Marilia Mendonça,Cobrinha,-,59,3,,,,
60,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],79,44,9,25,2019-10-27,23,2019-11-24
61,down,Vitão,Um Pouco de Você,51,40,3,,,,
62,-,Charlotte Gainsbourg,Bombs Away,-,35,2,,,,
63,down,Jorge & Mateus,Tijolão (Ao Vivo),45,3,16,,,,
64,-,Selena Gomez,Ring,-,17,1,,,,
65,-,Roberto Carlos,Emoções (Ao Vivo),-,24,2,,,,
66,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],87,48,6,,,,
67,up,Lauren Daigle,You Say,83,50,3,47,2019-10-06,47,2019-10-06
68,-,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],-,18,1,,,,
69,down,Thiaguinho,A Fila Anda (Ao Vivo),54,24,8,,,,
70,down,Maneva,"Lindo, Leve e Pleno",43,23,4,,,,
71,up,Camila Cabello,Shameless,97,30,6,,,,
72,up,Wesley Safadão,Dois Lados,80,7,16,,,,
73,-,Bensound,Fun Day,-,60,1,,,,
74,down,Ed Sheeran,I Don't Care (Acoustic),53,14,14,,,,
75,down,Anavitória & Vitor Kley,Pupila,67,13,16,,,,
76,-,Evandro Malandro & Acadêmicos Do Grande Rio,Tatalondirá - O Canto Do Caboclo No Quilombo De Caxias,-,64,2,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,59,10,15,51,2019-10-06,51,2019-10-06
78,down,Gustavo Mioto,Fake News (Ao Vivo),68,6,16,,,,
79,down,Marshmello & Bastille,Happier,65,7,15,74,2019-10-06,74,2019-10-06
80,down,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),49,5,14,,,,
81,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),61,22,4,,,,
82,-,Anavitória,Relicário,-,44,3,,,,
83,down,Michel Teló,Casal Modão (Ao Vivo),50,27,15,,,,
84,down,Ferrugem,Segundo Plano (Ao Vivo),58,34,10,,,,
85,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),60,8,12,,,,
86,down,Zé Neto & Cristiano,Ferida Curada,73,1,16,,,,
87,-,Alok & Iro,Table for 2,-,9,3,,,,
88,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",88,24,6,,,,
89,up,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,93,40,5,,,,
90,-,Zayd,Some Que Ele Vem Atrás,-,50,5,,,,
91,down,Orquestra e Coro Cid,Hino do Flamengo,85,9,7,,,,
92,-,Suricato & Melim,Astronauta,-,62,1,,,,
93,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,29,8,,,,
94,-,Billie Eilish,bad guy,-,10,11,5,2019-10-06,5,2019-10-06
95,down,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],84,2,7,,,,
96,down,Dilsinho,Onze e Pouquinho,69,15,15,,,,
97,-,Shakira & Anuel AA,Me Gusta,-,48,1,73,2020-01-19,50,2020-03-15
98,down,Samuel Rosa & Lô Borges,Feira Moderna (Ao Vivo),94,63,7,,,,
99,-,Matheus & Kauan,Litrão (Ao Vivo),-,7,1,,,,
100,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,11,,,,
