Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,16,,,,
2,up,Miley Cyrus,Flowers,4,1,62,,,,
3,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,2,24,,,,
4,down,Simone Mendes,Dois Fugitivos (Ao Vivo),3,3,25,,,,
5,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,38,,,,
6,down,Simone Mendes,Erro Gostoso (Ao Vivo),5,1,55,,,,
7,up,Maiara & Maraisa,Narcisista (Ao Vivo),13,2,32,,,,
8,down,Luan Santana & Ana Castela,DEJA VU,6,3,13,,,,
9,up,Tyla,Water,21,9,11,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,4,10,,,,
11,up,AgroPlay & Ana Castela,Nosso Quadro,32,1,57,,,,
12,up,Jorge & Mateus,Dói,22,9,23,,,,
13,up,Ferrugem,Me Bloqueia (Ao Vivo),40,10,3,,,,
14,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),11,6,12,,,,
15,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),15,10,21,,,,
16,down,Dua Lipa,Training Season,10,10,6,,,,
17,down,Luke Combs,Fast Car,9,9,6,,,,
18,up,Luan Santana,MULHER SEGURA (Ao Vivo),33,13,22,,,,
19,up,. .,Degen FM,25,19,23,,,,
20,down,Benson Boone,Beautiful Things,14,1,5,,,,
21,up,Matheus & Kauan,Não Recomendo (Ao Vivo),45,19,16,,,,
22,up,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),35,22,3,,,,
23,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),17,6,31,,,,
24,up,Michael Bolton & Justin Jesso,Beautiful World,92,4,39,,,,
25,down,Harry Styles,As It Was,12,1,103,,,,
26,up,Teddy Swims,Lose Control,26,11,3,,,,
27,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),20,17,9,,,,
28,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),29,17,3,,,,
29,up,Taylor Swift,Anti-Hero,43,1,74,,,,
30,down,Angelina Jordan,Love Don't Let Me Go,18,7,26,,,,
31,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),27,6,35,,,,
32,down,Teddy Swims,The Door,30,10,2,,,,
33,down,Clayton & Romário,Morena (Ao Vivo),19,16,8,,,,
34,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),44,3,47,,,,
35,down,Tate McRae,greedy,16,10,21,,,,
36,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),31,12,38,,,,
37,-,Duran Duran,A Matter of Feeling,-,29,19,,,,
38,down,Murilo Huff,Anestesiado (Ao Vivo),23,8,15,,,,
39,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),80,4,48,,,,
40,down,Marília Mendonça,Leão,37,4,64,,,,
41,up,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),41,27,5,,,,
42,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),60,9,34,,,,
43,down,Rema & Selena Gomez,Calm Down,36,6,57,,,,
44,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],38,35,3,,,,
45,down,Pixote,Mania Boba (Ao Vivo),39,36,7,,,,
46,-,Hollow Coves,Photographs,-,46,2,,,,
47,up,Thiago Martins,Pode Mentir (feat. Belo),55,40,9,,,,
48,down,Nicole Kidman,Dream a Little Dream,24,10,11,,,,
49,-,Muchissimo,Vestida de Rojo,-,20,7,,,,
50,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),53,10,14,,,,
51,up,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,64,43,2,,,,
52,down,Trevor Horn,Steppin' Out (feat. Seal),42,14,17,,,,
53,-,ACE,Space Monkeys,-,53,3,,,,
54,up,Mdstocksound,Step Into Success,81,48,2,,,,
55,up,Ed Sheeran,Eyes Closed,57,4,53,,,,
56,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),50,6,44,,,,
57,up,Rosa Linn,SNAP,82,2,50,,,,
58,-,Tá Na Mente & Marvvila,Áudio Acelerado (Ao Vivo),-,51,1,,,,
59,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),87,32,16,,,,
60,-,BalloonPlanet,Glitter,-,60,2,,,,
61,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,61,4,,,,
62,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,21,46,,,,
63,-,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),-,42,7,,,,
64,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),73,52,11,,,,
65,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,5,54,,,,
66,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),61,36,48,,,,
67,up,Henrique & Juliano,Quase Algo (Ao Vivo),96,27,16,,,,
68,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),85,22,2,,,,
69,down,Doce Encontro,Cicatriz (Ao Vivo),47,24,11,,,,
70,down,Arlo Parks,Blades,51,16,27,,,,
71,down,Simone Mendes,Dois Tristes (Ao Vivo),56,3,2,,,,
72,up,Dilsinho & Ana Castela,Passada de Mão (Ao Vivo),100,62,3,,,,
73,down,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),65,49,9,,,,
74,down,Young Gun Silver Fox,Moonshine,52,22,8,,,,
75,up,Vitinho,Caos,94,61,3,,,,
76,down,Paul Russell,Lil Boo Thang,72,55,15,,,,
77,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),58,5,2,,,,
78,down,Zimmer90,What Love Is,49,26,7,,,,
79,-,Eduardo Costa,Me Ajuda a Te Esquecer,-,79,4,,,,
80,-,Nenhum De Nós,Vou Deixar Que Você Se Vá,-,80,1,,,,
81,down,James Blunt,All The Love That I Ever Needed,34,14,23,,,,
82,down,Luan Santana,MEIO TERMO (Ao Vivo),70,17,21,,,,
83,down,"Mr.Dan, GAAB & Rodriguinho",Só Agradecer (Ao Vivo),67,66,6,,,,
84,-,Milton Nascimento,Rádio Experiência,-,43,28,,,,
85,-,Lighthouse Family,High,-,25,21,,,,
86,down,Manu & Mari Fernandez,Abismo (Ao Vivo),68,47,7,,,,
87,up,Stephen Sanchez,Until I Found You,93,24,36,,,,
88,-,Lusaint,Fool For You,-,37,2,,,,
89,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),95,18,26,,,,
90,-,Spandau Ballet,True,-,33,3,,,,
91,-,Taylor Swift,Cruel Summer,-,69,4,,,,
92,down,LUDMILLA,Maliciosa,89,71,5,,,,
93,down,Beyoncé,TEXAS HOLD 'EM,74,60,2,,,,
94,-,The Style Council,You're the Best Thing,-,48,14,,,,
95,-,Niall Horan,The Show,-,34,7,,,,
96,-,VISILA,All Night,-,44,3,,,,
97,-,Murilo Huff,A Cerveja Abre Sozinha (Ao Vivo),-,59,1,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,10,55,51,2019-10-06,51,2019-10-06
99,-,Capital Inicial,Primeiros Erros (Chove),-,41,8,,,,
100,-,BPMoore,Hold Your Own,-,48,3,,,,
