Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,28,,,,
2,down,Harry Styles,As It Was,1,1,4,,,,
3,up,Glass Animals,Heat Waves,22,2,13,75,2021-02-28,71,2021-03-07
4,down,Luan Santana,MORENA,2,1,42,,,,
5,up,Gusttavo Lima,Bloqueado (Ao Vivo),5,2,15,,,,
6,up,Nando Reis & Jão,Sim,13,6,4,,,,
7,up,Coldplay X BTS,My Universe,69,7,33,,,,
8,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),7,6,23,,,,
9,up,Ed Sheeran,Shivers,28,2,29,,,,
10,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),19,1,10,,,,
11,up,George Ezra,Anyone For You,44,9,10,,,,
12,up,Michael Bublé,I'll Never Not Love You,15,3,13,,,,
13,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),8,2,40,,,,
14,down,Ed Sheeran,Bad Habits,10,1,42,,,,
15,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,47,15,13,,,,
16,up,Tears for Fears,Break The Man,23,3,15,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,30,,,,
18,down,Anitta,Envolver,11,3,7,,,,
19,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),6,6,20,,,,
20,-,Alok & John Legend,In My Mind,-,20,12,,,,
21,up,The Weeknd,Sacrifice,54,15,15,,,,
22,down,Elton John & Dua Lipa,Cold Heart (Acoustic),4,4,16,,,,
23,down,The Weeknd,Out of Time,12,2,14,,,,
24,up,LP,Angels,64,24,16,,,,
25,up,Zé Neto & Cristiano,Ela e Ela,27,12,30,,,,
26,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,10,7,,,,
27,down,Avi Kaplan,I Can't Lie,21,9,3,,,,
28,up,A.D.S.,Transversal (Sigha Remix),51,26,17,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,6,25,,,,
30,-,Ian Post,Circus Clown,-,2,6,,,,
31,up,Claptone,Just a Ghost (feat. Seal),40,3,34,,,,
32,-,Silvio Marques,Soundscape Animal Mix (Instrumental),-,32,5,,,,
33,down,Matheus & Kauan,Expectativa x Realidade,25,11,40,,,,
34,up,Arlo Parks,Too Good,43,2,50,,,,
35,up,Die Tsootsies & ADS,Abgrund der Mitte,50,16,21,,,,
36,down,Matheus Fernandes & Dilsinho,Baby Me Atende,9,2,48,,,,
37,down,Måneskin,Beggin,17,2,44,,,,
38,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,107,,,,
39,up,"Xamã, Gustah & Neo Beats",Malvadão 3,67,23,14,,,,
40,down,Jorge & Mateus,Molhando o Volante,31,2,14,,,,
41,down,The Weeknd,Blinding Lights,16,4,100,94,2019-12-01,1,2020-03-01
42,up,Sebas Gana,One,55,24,5,,,,
43,-,Ivan Virijevic,Fire Starter,-,8,37,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,29,5,9,,,,
45,-,Midnight Noise,Get Ready,-,2,3,,,,
46,up,Harry Styles,Watermelon Sugar,59,1,98,85,2019-11-17,2,2020-08-23
47,up,Cyndi Lauper,All Through the Night,70,15,24,,,,
48,down,Henrique & Juliano,Arranhão (Ao Vivo),39,3,30,,,,
49,up,J Balvin & Ed Sheeran,Sigue,86,12,4,,,,
50,up,Camila Cabello,psychofreak (feat. WILLOW),62,13,2,,,,
51,down,Adele,Oh My God,41,13,8,,,,
52,down,Bryan Adams,Never Gonna Rain,32,7,12,,,,
53,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,88,6,30,,,,
54,down,Jão,Idiota,34,32,2,,,,
55,up,Simone & Simaria & Zé Felipe,Vontade De Morder,63,38,6,,,,
56,up,Thiaguinho,Falta Você,72,26,3,,,,
57,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,38,14,23,,,,
58,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,58,1,,,,
59,-,Hooverphonic,Lift Me Up,-,26,5,,,,
60,up,Raynner,Em todos os cantos,99,60,7,,,,
61,down,Stadium Allstars,Man of Steel,56,4,106,,,,
62,down,Alok & Bastille,Run Into Trouble,42,15,4,,,,
63,-,Lil Nas X,THATS WHAT I WANT,-,63,1,,,,
64,-,A.D.S.,Transversal (Original Mix),-,11,1,,,,
65,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),18,4,34,,,,
66,-,Gusttavo Lima,Termina Comigo Antes,-,4,1,,,,
67,-,Olivia Rodrigo,drivers license,-,23,3,63,2021-03-28,46,2021-04-18
68,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,61,39,7,,,,
69,-,Sigrid,Mirror,-,38,2,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,45,6,2021-03-14,2,2021-05-09
71,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,33,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,73,5,37,,,,
73,-,BalloonPlanet,Glitter,-,60,1,,,,
74,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),49,3,59,37,2021-03-28,24,2021-04-18
75,up,レッド・ホット・チリ・ペッパーズ,Black Summer,100,74,2,,,,
76,down,Ed Sheeran,Overpass Graffiti,52,16,11,,,,
77,-,Drake,Hotline Bling,-,19,13,,,,
78,down,Blur,Advert (Live),76,76,3,,,,
79,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,35,4,28,,,,
80,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),68,15,59,,,,
81,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",74,3,70,,,,
82,up,George Cosby,Day In Day Out,93,3,3,,,,
83,-,Lighthouse Family,High,-,25,3,,,,
84,-,Chitãozinho & Xororó,Evidências,-,53,1,,,,
85,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,35,56,2021-03-21,1,2021-03-28
86,-,Seu Jorge,Felicidade,-,38,8,,,,
87,-,Henrique & Juliano,Volta por Baixo,-,8,49,,,,
88,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,31,,,,
89,down,João Gomes,Meu Pedaço de Pecado,87,37,15,,,,
90,down,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,57,48,5,,,,
91,-,Sabina Ddumba,Damn Good Woman,-,4,44,,,,
92,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),66,6,76,,,,
93,down,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),65,30,8,,,,
94,-,Agnaldo Timóteo & Angela Maria,Mamãe,-,94,1,,,,
95,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,71,18,8,,,,
96,-,Justin Bieber,Ghost,-,21,1,62,2021-03-28,62,2021-03-28
97,-,Matheus & Kauan,Imagina A Sentada (Ao Vivo),-,40,3,,,,
98,-,Harry Styles,Adore You,-,1,102,24,2019-12-08,6,2020-04-19
99,-,"Pirisca Grecco, Comparsa Elétrica & Mauro Moraes",Cantares,-,99,1,,,,
100,down,Dua Lipa,Levitating (feat. DaBaby),85,3,55,93,2020-10-25,3,2021-05-16
