Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,9,,,,
2,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,20,,,,
3,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,42,,,,
4,up,Hozier,Too Sweet,42,3,2,,,,
5,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,2,28,,,,
6,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),6,2,6,,,,
7,-,Dua Lipa,Illusion,-,7,1,,,,
8,down,Luan Santana & Ana Castela,DEJA VU,7,3,17,,,,
9,down,Simone Mendes,Erro Gostoso (Ao Vivo),8,1,59,,,,
10,up,Luke Combs,Fast Car,13,9,10,,,,
11,down,Simone Mendes,Dois Tristes (Ao Vivo),9,1,6,,,,
12,up,Miley Cyrus,Flowers,12,1,66,,,,
13,up,Teddy Swims,The Door,27,10,6,,,,
14,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),10,6,16,,,,
15,up,Tate McRae,greedy,15,10,25,,,,
16,up,AgroPlay & Ana Castela,Nosso Quadro,16,1,61,,,,
17,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),35,8,13,,,,
18,up,Teddy Swims,Lose Control,23,11,7,,,,
19,down,Simone Mendes,Dois Fugitivos (Ao Vivo),5,3,29,,,,
20,-,CustomMelody,Just Make It Fun,-,20,1,,,,
21,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,4,14,,,,
22,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),25,17,7,,,,
23,up,Trevor Horn,Steppin' Out (feat. Seal),24,14,21,,,,
24,down,Ferrugem,Me Bloqueia (Ao Vivo),11,10,7,,,,
25,up,Tyla,Water,28,9,15,,,,
26,up,Harry Styles,As It Was,29,1,107,,,,
27,down,Maiara & Maraisa,Narcisista (Ao Vivo),17,2,36,,,,
28,down,Luan Santana,MULHER SEGURA (Ao Vivo),19,13,26,,,,
29,-,Traia Véia & Gusttavo Lima,Equivocada (Ao Vivo),-,20,1,,,,
30,-,Southside Aces,Is Leroy On It?,-,20,6,,,,
31,down,Clayton & Romário,Morena (Ao Vivo),18,16,12,,,,
32,down,Murilo Huff,Anestesiado (Ao Vivo),20,8,19,,,,
33,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),21,10,18,,,,
34,-,Grupo Molejo,Brincadeira de Criança,-,34,1,,,,
35,-,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),-,9,5,,,,
36,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),32,6,35,,,,
37,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),54,6,39,,,,
38,down,Jorge & Mateus,Dói,22,9,27,,,,
39,up,Ian Post,Circus Clown,96,2,18,,,,
40,up,Matheus & Kauan,Não Recomendo (Ao Vivo),45,19,20,,,,
41,up,Sorriso Maroto,Boa Noite,49,26,3,,,,
42,down,Marília Mendonça,Leão,30,4,68,,,,
43,down,Zimmer90,What Love Is,26,26,11,,,,
44,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),36,12,42,,,,
45,down,Rema & Selena Gomez,Calm Down,33,6,61,,,,
46,-,Samlight,Feel It,-,46,1,,,,
47,down,Taylor Swift,Anti-Hero,37,1,78,,,,
48,-,Mdstocksound,Step Into Success,-,48,5,,,,
49,up,Noel Gallagher's High Flying Birds,Easy Now,50,27,9,,,,
50,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],47,35,7,,,,
51,up,Young Gun Silver Fox,Moonshine,63,22,11,,,,
52,-,Vanessa Carlton,A Thousand Miles,-,50,12,,,,
53,down,Ed Sheeran,Eyes Closed,38,4,57,,,,
54,up,. .,Degen FM,59,19,25,,,,
55,down,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),48,27,9,,,,
56,-,Jerry Adriani,"Doce, Doce Amor",-,56,1,,,,
57,up,Henrique & Juliano,Quase Algo (Ao Vivo),62,27,20,,,,
58,-,Titãs,Os Cegos do Castelo (Ao Vivo),-,58,1,,,,
59,up,Murilo Huff,A Cerveja Abre Sozinha (Ao Vivo),67,59,4,,,,
60,up,Beyoncé,TEXAS HOLD 'EM,64,60,5,,,,
61,-,Bebeto Alves,Mais uma Canção,-,61,1,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,11,26,,,,
63,down,Pixote,Mania Boba (Ao Vivo),44,36,11,,,,
64,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),97,4,52,,,,
65,down,New Ballroom Dance Orchestra,Poquito Loquito,55,6,174,,,,
66,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),41,36,52,,,,
67,down,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,43,43,6,,,,
68,-,Ian Post,Love Games,-,68,1,,,,
69,down,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),68,22,7,,,,
70,up,Michael Bolton & Justin Jesso,Beautiful World,79,4,42,,,,
71,up,Vitinho,Caos,87,61,7,,,,
72,-,Manu & Mari Fernandez,Abismo (Ao Vivo),-,44,10,,,,
73,down,Doce Encontro,Cicatriz (Ao Vivo),40,24,15,,,,
74,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),92,33,38,,,,
75,down,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,74,48,3,,,,
76,-,Rolf Krueger,Events,-,21,14,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,43,7,,,,
78,down,Maneva,A Solidão,71,66,2,,,,
79,down,Harry Styles,Late Night Talking,70,1,90,,,,
80,down,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),46,32,20,,,,
81,-,David Bowie,As the World Falls Down,-,47,10,,,,
82,down,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),53,52,3,,,,
83,up,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),86,49,13,,,,
84,-,Bon Jovi,Legendary,-,65,1,,,,
85,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,6,45,,,,
86,down,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),60,55,5,,,,
87,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,9,37,,,,
88,-,Maroon 5,This Love,-,44,15,,,,
89,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,74,2,,,,
90,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,90,1,,,,
91,-,Guns N' Roses,Paradise City,-,91,1,,,,
92,down,Shakira,Puntería,39,37,4,,,,
93,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),56,3,51,,,,
94,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),99,5,56,,,,
95,-,Os Mateadores,Roda de Chimarrão,-,95,1,,,,
96,-,Di Propósito,"Te Amo, Viu (Ao Vivo)",-,77,1,,,,
97,-,VISILA,All Night,-,35,5,,,,
98,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),52,52,15,,,,
99,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,99,1,,,,
100,down,Nana Mouskouri,Ave Maria,83,30,71,,,,
