Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,3,6,2021-03-14,2,2021-05-09
2,up,Swirling Ship,Birds of Prey,2,1,11,,,,
3,up,BENEE,Supalonely (Lownely),98,3,21,,,,
4,up,Arlo Parks,Too Good,6,2,7,,,,
5,down,Harry Styles,Watermelon Sugar,4,1,53,85,2019-11-17,2,2020-08-23
6,up,Harry Styles,Golden,38,1,30,61,2019-12-22,39,2020-12-13
7,up,Dua Lipa,We're Good,9,1,15,25,2021-02-21,11,2021-04-25
8,up,Griff,Black Hole,8,2,4,,,,
9,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,1,,,,
10,up,Hooverphonic,Thinking About You,73,4,2,,,,
11,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),12,6,31,,,,
12,up,Anitta,Girl From Rio,29,12,2,,,,
13,down,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
14,up,Dua Lipa,Love Again,59,14,3,96,2020-04-05,96,2020-04-05
15,up,Gavin James,Sober,28,5,2,,,,
16,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),15,3,14,37,2021-03-28,24,2021-04-18
17,up,Ariana Grande,positions,62,4,21,77,2020-10-25,1,2020-11-01
18,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",54,18,2,55,2021-04-25,33,2021-05-16
19,-,Dua Lipa,Hallucinate,-,19,28,85,2020-04-05,85,2020-04-05
20,up,Keith Urban,One Too Many,74,9,3,,,,
21,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,1,,,,
22,up,IZA,Gueto,61,13,2,,,,
23,down,Marília Mendonça,Troca de Calçada,5,5,14,,,,
24,-,The Weeknd,Save Your Tears,-,2,1,80,2021-02-28,59,2021-03-21
25,-,Anton Vlasov,Overdrive,-,25,1,,,,
26,down,Simone & Simaria,Foi Pá Pum,18,7,14,,,,
27,down,New Ballroom Dance Orchestra,Poquito Loquito,17,6,74,,,,
28,-,Ed Sheeran,Thinking Out Loud,-,11,9,,,,
29,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",33,12,21,,,,
30,down,The Weeknd,Blinding Lights,16,4,65,94,2019-12-01,1,2020-03-01
31,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,2,56,2021-03-21,1,2021-03-28
32,-,David Guetta & Sia,Flames,-,15,5,,,,
33,down,Faouzia & John Legend,Minefields,10,1,29,,,,
34,-,Maneva & Natiruts,Lágrimas De Alegria,-,31,1,,,,
35,-,Mastruz Com Leite,Festa na Roça,-,35,1,,,,
36,up,Harry Styles,Adore You,37,1,75,24,2019-12-08,6,2020-04-19
37,up,Dua Lipa,Don't Start Now,39,2,84,19,2019-11-03,3,2020-01-05
38,down,Dua Lipa,Levitating (feat. DaBaby),27,3,13,93,2020-10-25,3,2021-05-16
39,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,32,7,2,,,,
40,down,Raí Saia Rodada,Tapa Na Raba,26,26,10,91,2021-03-07,66,2021-03-21
41,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",11,3,38,,,,
42,down,Big Up & Melim,pequena,7,7,2,,,,
43,down,Simone,Made to Measure,22,9,59,,,,
44,up,Meduza,Paradise (feat. Dermot Kennedy),88,5,16,61,2021-01-03,22,2021-02-07
45,up,Doja Cat,Kiss Me More (feat. SZA),57,5,2,9,2021-04-18,1,2021-05-16
46,-,DJ B-SUPREME,Rockabye,-,46,2,,,,
47,up,Guilherme & Benuto,Sigilo,75,14,2,,,,
48,up,Bruno & Marrone & Wesley Safadão,Último Beijo,53,25,14,,,,
49,-,Pixote,Vou Ver e Te Aviso,-,33,1,,,,
50,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,50,1,,,,
51,up,Thiaguinho,Era uma Vez,69,16,14,,,,
52,down,Matheus & Kauan,É Problema,30,17,29,,,,
53,up,Stadium Allstars,Man of Steel,64,4,67,,,,
54,down,Paloma Faith,Better Than This,51,2,28,,,,
55,-,Justin Bieber,Sorry,-,55,2,,,,
56,up,Matheus Fernandes & Dilsinho,Baby Me Atende,71,2,3,,,,
57,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),40,7,35,,,,
58,down,Dua Lipa,Break My Heart,21,1,65,97,2020-03-29,5,2020-06-28
59,up,Anavitória & Lenine,Lisboa,79,54,4,,,,
60,-,Nelly Furtado,Say It Right,-,60,1,,,,
61,down,Tiësto,The Business,34,27,11,52,2021-01-03,18,2021-04-04
62,down,Post Malone,Circles,50,7,84,2,2019-10-06,2,2019-10-06
63,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,25,23,33,,,,
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,31,7,,,,
65,-,Melim,Possessiva,-,58,6,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,58,40,2019-10-06,40,2019-10-06
67,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],97,30,22,,,,
68,down,Juizo Final,Ficha Limpa,67,26,2,,,,
69,down,Lewis Capaldi,Someone You Loved,63,1,85,4,2019-10-06,4,2019-10-06
70,up,Coldplay,Higher Power,92,6,2,46,2021-05-16,46,2021-05-16
71,-,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],-,71,2,,,,
72,down,Sorriso Maroto,Eu Topo (Ao Vivo),44,29,11,,,,
73,down,Lighthouse Family,Loving Every Minute,49,10,6,,,,
74,down,Gusttavo Lima,Café e Amor (Ao Vivo),60,15,24,,,,
75,-,Jason Mraz,93 Million Miles,-,49,2,,,,
76,-,"Papatinho, Seu Jorge & Black Alien",Final de Semana,-,5,13,,,,
77,-,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,-,19,1,,,,
78,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],56,17,32,,,,
79,-,Michel Teló,O Tempo Não Espera Ninguém,-,65,6,,,,
80,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,46,87,2019-10-20,28,2019-12-08
81,-,Nando Reis & Sebastião Reis,Resposta,-,81,1,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,29,,,,
83,down,Jonas Esticado,Investe Em Mim,45,6,44,,,,
84,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,55,4,,,,
85,-,Djavan,Nem um Dia,-,85,1,,,,
86,down,Lewis Capaldi,Before You Go,20,3,48,45,2019-11-24,10,2020-08-30
87,-,Ferrugem & Felipe Araújo,Eu + Você,-,48,1,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,42,65,2019-12-15,21,2019-12-22
89,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,2,66,,,,
90,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,14,,,,
91,-,Marshmello & Bastille,Happier,-,7,22,74,2019-10-06,74,2019-10-06
92,-,The Chainsmokers,Closer (feat. Halsey),-,15,4,,,,
93,down,Os Barões da Pisadinha,Recairei (Ao Vivo),48,5,33,,,,
94,down,Dua Lipa,Levitating,35,10,29,74,2020-04-05,74,2020-04-05
95,-,Green Day,Good Riddance (Time of Your Life),-,95,1,,,,
96,-,John Mayer,Heartbreak Warfare,-,55,4,,,,
97,down,Luan Santana,ASAS,96,4,46,,,,
98,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,1,76,2021-04-25,2,2021-05-02
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,1,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),72,27,29,99,2020-07-26,16,2020-09-20
