Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,22,,,,
2,-,Midnight Noise,Get Ready,-,2,1,,,,
3,-,Anitta,Envolver,-,3,1,,,,
4,down,Luan Santana,MORENA,3,1,36,,,,
5,up,Matheus Fernandes & Dilsinho,Baby Me Atende,6,2,42,,,,
6,down,Jorge & Mateus,Molhando o Volante,5,2,8,,,,
7,up,Naziat Hossen,Bad Boy,41,3,2,,,,
8,down,Gusttavo Lima,Bloqueado (Ao Vivo),7,2,9,,,,
9,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),4,2,34,,,,
10,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,6,17,,,,
11,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),44,6,14,,,,
12,up,Glass Animals,Heat Waves,31,2,7,75,2021-02-28,71,2021-03-07
13,up,Bob Bradley & Andrew Griffiths,Retro Groove,13,4,2,,,,
14,-,Marshall Usinger,Anywhere with You,-,14,6,,,,
15,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),9,1,4,,,,
16,down,Harry Styles,Watermelon Sugar,2,1,92,85,2019-11-17,2,2020-08-23
17,up,The Weeknd,Out of Time,34,2,10,,,,
18,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,36,18,3,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,24,,,,
20,-,Alok & John Legend,In My Mind,-,20,8,,,,
21,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,15,14,17,,,,
22,down,Zé Neto & Cristiano,Ela e Ela,12,12,24,,,,
23,up,"Xamã, Gustah & Neo Beats",Malvadão 3,43,23,8,,,,
24,down,Ed Sheeran,Shivers,11,2,23,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,25,5,,,,
26,-,Ben Fox,Driving Solo,-,26,1,,,,
27,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,35,6,24,,,,
28,down,Ed Sheeran,Bad Habits,8,1,36,,,,
29,down,Henrique & Juliano,Arranhão (Ao Vivo),10,3,24,,,,
30,up,Anitta,Boys Don't Cry,38,22,8,,,,
31,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,64,,,,
32,down,Stefanie Heinzmann,COLORS,26,26,3,,,,
33,up,The Weeknd,Sacrifice,33,15,9,,,,
34,up,Tears for Fears,Break The Man,57,3,9,,,,
35,up,Elton John & Dua Lipa,Cold Heart (Acoustic),68,4,10,,,,
36,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,1,,,,
37,down,Michael Bublé,I'll Never Not Love You,32,3,7,,,,
38,up,LP,Angels,79,24,11,,,,
39,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,18,4,22,,,,
40,down,Matheus & Kauan,Expectativa x Realidade,28,11,34,,,,
41,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,59,37,20,,,,
42,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,74,15,7,,,,
43,down,Felipe Araújo & Thiaguinho,Sábado E Domingo,42,27,4,,,,
44,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,44,1,,,,
45,down,Måneskin,Beggin,16,2,38,,,,
46,up,Ferrugem,Cachorrinho (Ao Vivo),64,29,9,,,,
47,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),46,28,17,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,58,5,33,,,,
49,up,Jorge & Mateus,Troca,54,5,34,,,,
50,-,Stanforce,Burgers (Instrumental),-,50,1,,,,
51,up,Maroon 5,This Love,69,44,9,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,41,6,2021-03-14,2,2021-05-09
53,down,Arlo Parks,Too Good,21,2,45,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,6,19,,,,
55,-,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,-,39,1,,,,
56,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,103,,,,
57,-,Cristiano Quevedo,Gaúcho Coração,-,57,1,,,,
58,up,Stadium Allstars,Man of Steel,91,4,100,,,,
59,up,Harry Styles,Adore You,72,1,97,24,2019-12-08,6,2020-04-19
60,-,Titi Napat,I Don't Need You Here,-,10,3,,,,
61,-,LUDMILLA,Maldivas,-,61,1,,,,
62,up,The Strokes,Last Nite,90,62,2,,,,
63,down,Coldplay X BTS,My Universe,14,7,27,,,,
64,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),45,3,53,37,2021-03-28,24,2021-04-18
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,23,5,3,,,,
66,up,"Imagine Dragons, JID & League of Legends",Enemy,100,39,9,,,,
67,down,Gusttavo Lima,Ficha Limpa,48,6,33,,,,
68,down,Die Tsootsies & ADS,Abgrund der Mitte,63,16,15,,,,
69,down,A.D.S.,Transversal (Sigha Remix),65,26,11,,,,
70,-,Maroon 5,Animals,-,35,2,,,,
71,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,17,20,,,,
72,-,PEDRO SAMPAIO,GALOPA,-,20,13,,,,
73,up,The Weeknd,Blinding Lights,94,4,95,94,2019-12-01,1,2020-03-01
74,down,Adele,Oh My God,29,13,3,,,,
75,down,Cyndi Lauper,All Through the Night,52,15,18,,,,
76,up,João Gomes,Meu Pedaço de Pecado,88,37,10,,,,
77,up,Adele,Can I Get It,99,5,18,,,,
78,up,WavebeatsMusic,Motivational Power,93,32,3,,,,
79,up,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),85,30,2,,,,
80,up,Dua Lipa,Levitating (feat. DaBaby),98,3,51,93,2020-10-25,3,2021-05-16
81,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),30,30,3,,,,
82,-,Sade,Smooth Operator,-,82,2,,,,
83,-,Ariana Grande & Justin Bieber,Stuck with U,-,59,3,95,2020-05-10,3,2020-05-17
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,66,40,2019-10-06,40,2019-10-06
85,-,Anne-Marie & Niall Horan,Our Song,-,5,27,,,,
86,-,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,-,65,2,,,,
87,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),37,15,53,,,,
88,-,Luan Santana,ASAS,-,4,49,,,,
89,-,24kGoldn,Mood (feat. iann dior) [Mixed],-,50,3,,,,
90,-,Raynner,Em todos os cantos,-,60,1,,,,
91,-,George Michael,Heal the Pain (Remastered),-,74,2,,,,
92,-,Surfaces & salem ilese,Come With Me,-,92,1,,,,
93,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,37,,,,
94,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),61,6,70,,,,
95,-,Dj Dark & Mentol,Mood (Radio Edit),-,95,1,,,,
96,-,Maria Rita,Tá Perdoado,-,96,1,,,,
97,-,Xande de Pilares,Samba Bombom (Ao Vivo),-,97,1,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,7,53,87,2019-10-20,28,2019-12-08
99,-,Hugo & Guilherme,Oi Deus,-,34,6,,,,
100,-,Griff,Black Hole,-,2,32,,,,
