Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Povo do Sol,Povo do Sol,-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,20,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,2,14,,,,
4,up,Lizzo,About Damn Time,4,2,14,,,,
5,down,Seori,Wicked (Original Soundtrack from the Netflix Series 'Remarriage and Desires'),3,2,5,,,,
6,up,Replay & Advert,INSTINTO,31,3,2,,,,
7,up,George Cosby,Day In Day Out,44,3,17,,,,
8,up,Vitor Kley,Tudo Me Lembra Você,32,8,11,,,,
9,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),57,5,29,,,,
10,-,ZinaMc,Sem Flash,-,10,1,,,,
11,up,Lauv,All 4 Nothing (I'm So In Love),78,11,3,,,,
12,up,Sabina Ddumba,Damn Good Woman,50,4,53,,,,
13,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),35,13,6,,,,
14,up,Glass Animals,Heat Waves,14,2,29,75,2021-02-28,71,2021-03-07
15,down,RocknStock,Move Your Body,2,1,3,,,,
16,up,Adele,Easy On Me,34,1,44,,,,
17,up,Michael Bublé,I'll Never Not Love You,17,3,29,,,,
18,down,The Weeknd,Out of Time,7,2,29,,,,
19,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",10,3,81,,,,
20,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],63,20,5,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,22,5,22,,,,
22,down,Arlo Parks,Too Good,9,2,66,,,,
23,down,Jorge & Mateus,Todo Seu (Ao Vivo),8,4,5,,,,
24,up,A.D.S.,Transversal (Original Mix),25,11,8,,,,
25,up,Claptone,Just a Ghost (feat. Seal),26,3,49,,,,
26,up,Cyndi Lauper,All Through the Night,56,15,40,,,,
27,-,"Calvin Harris, Sam Smith",Promises,-,25,10,,,,
28,up,Die Tsootsies & ADS,Abgrund der Mitte,37,16,37,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,46,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,9,,,,
31,down,Matheus & Kauan,Gatilho (Ao Vivo),20,11,17,,,,
32,up,Ed Sheeran,Shivers,42,2,45,,,,
33,up,Måneskin,Beggin,48,2,56,,,,
34,up,Avi Kaplan,I Can't Lie,38,9,19,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,19,5,53,,,,
36,-,George Michael,Heal the Pain (Remastered),-,36,1,,,,
37,down,Jack Harlow,First Class,5,4,16,,,,
38,up,Sababaman,King Gumbo Funk,64,9,22,,,,
39,-,Lorde,Royals,-,39,3,,,,
40,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,50,,,,
41,down,SLPSTRM,Wild Hearted,24,24,2,,,,
42,up,Ty Simon,Take It Home,47,36,7,,,,
43,up,Jorge & Mateus,Molhando o Volante,51,2,30,,,,
44,up,Capital Inicial & Samuel Rosa,Amor Em Vão,55,44,3,,,,
45,down,Beyoncé,BREAK MY SOUL,27,8,8,,,,
46,down,Stadium Allstars,Man of Steel,13,4,118,,,,
47,down,Harry Styles,Late Night Talking,16,1,6,,,,
48,-,Ian Post,Circus Clown,-,2,9,,,,
49,up,Pixote,Amor e Fé (feat. Hungria Hip Hop) [Ao Vivo],92,49,4,,,,
50,down,George Ezra,Anyone For You,49,9,24,,,,
51,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],79,4,4,,,,
52,up,Vintena Brasileira,Mais Um,88,27,9,,,,
53,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),15,6,36,,,,
54,down,Thiaguinho,Falta Você,52,26,15,,,,
55,down,Ed Sheeran,Bad Habits,40,1,58,,,,
56,down,Gusttavo Lima,Bloqueado (Ao Vivo),36,2,31,,,,
57,down,Gusttavo Lima,Termina Comigo Antes,11,4,17,,,,
58,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),12,4,8,,,,
59,up,The Weeknd,Save Your Tears,81,2,54,80,2021-02-28,59,2021-03-21
60,-,iSingKeys,"Cold Heart - Lower Key (Originally Performed by Elton John, Dua Lipa and PNAU) [Piano Karaoke Version]",-,60,1,,,,
61,up,Harry Styles,Watermelon Sugar,71,1,109,85,2019-11-17,2,2020-08-23
62,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),73,19,4,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,70,40,2019-10-06,40,2019-10-06
64,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),21,21,8,,,,
65,-,Amy Winehouse,Rehab,-,24,14,,,,
66,-,Vanessa Carlton,A Thousand Miles,-,50,2,,,,
67,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),91,4,45,,,,
68,down,Halsey,So Good,54,46,5,,,,
69,down,New Ballroom Dance Orchestra,Poquito Loquito,39,6,122,,,,
70,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,69,18,21,,,,
71,-,City and Colour,Lover Come Back,-,5,16,,,,
72,down,Francesco D'Andrea,Quick Party Before the End of the World,28,28,2,,,,
73,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],97,47,5,,,,
74,-,Andru Donalds,Save Me Now,-,37,1,,,,
75,-,Rev Hedz,Baddass,-,75,1,,,,
76,-,Brilha Som,Eu To Voltando Pra Ela,-,76,1,,,,
77,-,João Gomes,Dengo,-,47,1,,,,
78,-,Steve Winwood,Valerie,-,78,1,,,,
79,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),82,1,26,,,,
80,down,Zé Neto & Cristiano,Melhor Ser uma Saudade,41,10,15,,,,
81,up,Seu Jorge,Felicidade,98,38,12,,,,
82,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,1,,,,
83,down,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),66,13,16,,,,
84,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,63,3,,,,
85,-,Harry Styles,Adore You,-,1,107,24,2019-12-08,6,2020-04-19
86,down,Nana Mouskouri,Ave Maria,76,30,18,,,,
87,-,The Temptations,My Girl,-,87,1,,,,
88,-,Orquestra e Coro Cid,Hino do Vasco da Gama,-,55,5,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,5,38,9,2021-04-18,1,2021-05-16
90,down,Camila Cabello,psychofreak (feat. WILLOW),29,13,16,,,,
91,-,Luan Santana,PERIGO NOTURNO (Ao Vivo),-,36,5,,,,
92,down,Dua Lipa,Levitating (feat. DaBaby),85,3,65,93,2020-10-25,3,2021-05-16
93,-,Gabby Barrett,I Hope,-,2,45,99,2020-01-12,78,2020-03-22
94,-,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),-,23,1,,,,
95,-,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,-,25,11,,,,
96,up,Mina Okabe,Every Second,99,7,32,,,,
97,-,Slpstrm,Folkarama,-,34,2,,,,
98,-,Mathilda June,Vintage Dream,-,72,2,,,,
99,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,27,6,,,,
100,down,BENEE,Supalonely (Lownely),89,3,36,,,,
