Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,31,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,24,,,,
3,up,BluMusic,Dance the Night Dua Lipa,3,3,7,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,26,,,,
5,up,Rosa Linn,SNAP,7,2,19,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,5,24,,,,
7,down,Henrique & Juliano,Traumatizei (Ao Vivo),5,5,27,,,,
8,up,Taylor Swift,Anti-Hero,10,1,43,,,,
9,up,Freya Ridings,Weekends,13,9,30,,,,
10,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),91,6,4,,,,
11,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),11,3,16,,,,
12,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),17,2,35,,,,
13,up,Colbie Caillat,Worth It,84,10,13,,,,
14,up,Michael Bolton & Justin Jesso,Beautiful World,16,4,9,,,,
15,up,Marília Mendonça,Leão,29,4,33,,,,
16,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),14,3,45,,,,
17,-,Bruce Springsteen,Turn Back the Hands of Time,-,4,35,,,,
18,up,Maneva,Garotos II (Ao Vivo),24,16,4,,,,
19,down,Arlo Parks,Blades,18,16,9,,,,
20,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),20,1,7,,,,
21,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),49,6,21,,,,
22,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),12,4,17,,,,
23,up,Rema & Selena Gomez,Calm Down,61,6,29,,,,
24,down,Harry Styles,Late Night Talking,23,1,58,,,,
25,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),27,23,7,,,,
26,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],59,10,26,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,61,,,,
28,-,Tears for Fears,Sowing the Seeds of Love,-,28,11,,,,
29,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),15,9,7,,,,
30,up,Vitor Kley,Porta Retrato (Acústico),48,27,5,,,,
31,down,Harry Styles,As It Was,9,1,72,,,,
32,down,Replay & Advert,INSTINTO,8,3,54,,,,
33,up,Doce Encontro,Alucinado (Ao Vivo),53,33,2,,,,
34,-,Muchissimo,Vestida de Rojo,-,20,4,,,,
35,up,Taylor Swift,Track One,37,30,8,,,,
36,up,Gustavo Mioto,Fim Do Mundo (Ao Vivo),68,24,15,,,,
37,down,Beyoncé,CUFF IT,22,8,33,,,,
38,-,Luan Pereira & Gustavo Mioto,Moletom,-,9,3,,,,
39,up,New Ballroom Dance Orchestra,Poquito Loquito,54,6,152,,,,
40,down,Jorge & Mateus,5 Regras (Ao Vivo),33,19,48,,,,
41,down,Marvvila & Péricles,Canção da Despedida,28,26,7,,,,
42,-,Tim Atlas,Courtside,-,42,10,,,,
43,up,Ed Sheeran,Eyes Closed,51,4,22,,,,
44,-,George Ezra,Anyone For You,-,9,40,,,,
45,-,Maiara & Maraisa,Narcisista (Ao Vivo),-,2,1,,,,
46,down,Felipe e Rodrigo,Média Boa (Ao Vivo),32,13,33,,,,
47,-,Stephen Sanchez,Until I Found You,-,24,17,,,,
48,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),50,21,16,,,,
49,-,Las Pampas,Naranja,-,5,5,,,,
50,up,OneRepublic,I Ain't Worried,52,26,15,,,,
51,down,Gabrielle Aplin & Gavin James,Anyway,31,19,12,,,,
52,down,Michael Bublé,I'll Never Not Love You,38,3,74,,,,
53,-,Wrabel,nothing but the love,-,11,35,,,,
54,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),19,5,73,,,,
55,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],78,47,20,,,,
56,down,Lil Durk,All My Life (feat. J. Cole),41,33,8,,,,
57,-,Simply Red,Better With You,-,7,19,,,,
58,up,ELITE Djs,Mix Pop Urbano (Remix),62,38,6,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,21,27,,,,
60,up,Michel Teló & Mari Fernandez,Meu Vício (Ao Vivo),81,60,3,,,,
61,up,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),73,43,8,,,,
62,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,36,12,,,,
63,down,Luan Santana,E AÍ (Ao Vivo),36,36,7,,,,
64,up,Adele,Love in the Dark,77,38,8,,,,
65,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),88,36,17,,,,
66,up,Vitinho,Aos 45 (Ao Vivo),75,42,3,,,,
67,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,33,13,,,,
68,-,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),-,12,7,,,,
69,down,Thiaguinho,Poderosa (Ao Vivo),35,19,16,,,,
70,-,IZA,Que Se Vá,-,50,1,,,,
71,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",69,3,103,,,,
72,-,Harry Styles,Watermelon Sugar,-,1,147,85,2019-11-17,2,2020-08-23
73,up,Nana Mouskouri,Ave Maria,85,30,49,,,,
74,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),45,23,26,,,,
75,-,Kelly Clarkson,Breakaway,-,45,16,,,,
76,down,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),60,37,9,,,,
77,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),67,3,50,,,,
78,down,George Cosby,Day In Day Out,70,3,65,,,,
79,-,The Weeknd & Ariana Grande,Die For You (Remix),-,58,4,,,,
80,down,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),47,39,2,,,,
81,down,Latto,Big Energy,57,33,26,,,,
82,up,Tom Speight,The One,82,17,20,,,,
83,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,46,1,,,,
84,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),40,13,30,,,,
85,-,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),-,33,1,,,,
86,-,Alok & Iro,Table for 2,-,9,74,,,,
87,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,72,,,,
88,-,"Akatu, Chris MC & Djonga",Zero Chances (Ao Vivo),-,76,1,,,,
89,-,Jung Kook & Latto,Seven,-,56,2,,,,
90,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,3,33,,,,
91,-,Phil Collins,Do You Remember? (2016 Remastered),-,91,1,,,,
92,down,Lewis Capaldi,Forget Me,26,1,46,,,,
93,-,Harry Styles,Adore You,-,1,132,24,2019-12-08,6,2020-04-19
94,down,Vitor Kley & Jorge & Mateus,Porta Retrato (Ao Vivo),44,44,2,,,,
95,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),63,8,34,,,,
96,-,Taylor Swift,Karma,-,37,4,,,,
97,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),100,26,17,,,,
98,-,Rema,Calm Down,-,62,5,,,,
99,down,Olivia Dean,The Hardest Part,25,13,5,,,,
100,down,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),55,46,15,,,,
