Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,18,6,2021-03-14,2,2021-05-09
2,up,Luan Santana,MORENA,2,1,12,,,,
3,up,Måneskin,Beggin,5,2,14,,,,
4,up,Claptone,Just a Ghost (feat. Seal),6,3,5,,,,
5,down,Swirling Ship,Birds of Prey,4,1,24,,,,
6,up,Ed Sheeran,Bad Habits,8,1,12,,,,
7,up,Mina Okabe,Every Second,31,7,3,,,,
8,up,James Blunt,Love Under Pressure,34,8,3,,,,
9,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,19,5,16,,,,
10,up,Coldplay X BTS,My Universe,16,7,3,,,,
11,up,Gusttavo Lima,Ficha Limpa,11,6,11,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),25,3,28,93,2020-10-25,3,2021-05-16
13,up,Jorge & Mateus,Troca,15,5,11,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),9,5,17,9,2021-04-18,1,2021-05-16
15,up,Matheus Fernandes & Dilsinho,Baby Me Atende,22,2,18,,,,
16,-,Filipe Duarte,Deixa Todo Mundo Saber,-,16,1,,,,
17,down,The Weeknd,Save Your Tears,3,2,16,80,2021-02-28,59,2021-03-21
18,down,Villagers,So Simpatico (Edit),13,13,2,,,,
19,down,Harry Styles,Watermelon Sugar,7,1,68,85,2019-11-17,2,2020-08-23
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,14,9,76,2021-04-25,2,2021-05-02
21,down,Anne-Marie & Niall Horan,Our Song,14,5,15,,,,
22,down,Hooverphonic,Thinking About You,12,4,17,,,,
23,up,Matheus & Kauan,Expectativa x Realidade,36,11,11,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,27,5,9,,,,
25,up,Griff,Black Hole,59,2,19,,,,
26,down,Fassounds,Machine Runner,17,17,7,,,,
27,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),56,6,46,,,,
28,down,Gavin James,Sober,10,5,17,,,,
29,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),26,2,10,,,,
30,up,Arlo Parks,Too Good,32,2,22,,,,
31,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,18,7,16,,,,
32,-,Coldplay,Higher Power,-,6,15,46,2021-05-16,46,2021-05-16
33,-,London Grammar,Baby It's You,-,15,29,,,,
34,down,Guilherme & Benuto,Sigilo,23,14,17,,,,
35,up,Faouzia & John Legend,Minefields,81,1,37,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),57,27,44,99,2020-07-26,16,2020-09-20
37,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,38,11,9,,,,
38,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],72,17,5,,,,
39,down,Marília Mendonça,Troca de Calçada,35,5,29,,,,
40,down,Felipe Araújo & Gusttavo Lima,Amando Individual,24,21,11,,,,
41,up,Gustavo Mioto,Não Parei De Sofrer,76,20,5,,,,
42,up,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),77,42,4,,,,
43,-,Paloma Faith,Better Than This,-,2,36,,,,
44,-,iSingKeys,Break My Heart (Originally Performed by Dua Lipa) [Piano Instrumental Version],-,44,2,,,,
45,up,Bruno & Marrone,Coração de Isca,64,22,7,,,,
46,up,Mari Fernandez,"Não, Não Vou",91,31,12,,,,
47,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,52,23,48,,,,
48,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),69,27,18,,,,
49,down,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],46,27,8,,,,
50,down,Sanini,Quanto Tempo Faz,44,33,8,,,,
51,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",37,3,52,,,,
52,-,Dua Lipa,Don't Start Now,-,2,94,19,2019-11-03,3,2020-01-05
53,down,Post Malone,Circles,40,7,99,2,2019-10-06,2,2019-10-06
54,down,IZA,Gueto,45,13,16,,,,
55,down,Stadium Allstars,Man of Steel,29,4,82,,,,
56,down,New Ballroom Dance Orchestra,Poquito Loquito,28,6,88,,,,
57,-,Harry Styles,Adore You,-,1,82,24,2019-12-08,6,2020-04-19
58,up,Pixote,Vou Ver e Te Aviso,58,33,14,,,,
59,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),62,3,29,37,2021-03-28,24,2021-04-18
60,down,Luísa Sonza,penhasco.,39,34,8,,,,
61,-,Duran Duran,Too Late Marlene,-,37,1,,,,
62,-,Zoe Wees,Control,-,5,24,98,2020-09-20,85,2021-01-03
63,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),33,4,16,,,,
64,-,Rev Hedz,Cranked,-,7,33,,,,
65,down,Andréa Fontes,Tem Muita Gente Que Não Quer,53,47,5,,,,
66,up,Hugo & Guilherme,Coração na Cama,67,31,7,,,,
67,down,Shakira,Don't Wait Up,48,13,10,,,,
68,down,Harry Styles,Golden,21,1,45,61,2019-12-22,39,2020-12-13
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,12,17,56,2021-03-21,1,2021-03-28
70,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,37,2,,,,
71,down,Ravelli,Bora Tomar Uma (Ao Vivo),61,48,7,,,,
72,-,Jorge & Mateus,Paradigmas,-,26,15,,,,
73,up,Lewis Capaldi,Before You Go (Guitar Acoustic),89,18,13,,,,
74,down,Alberto Arziniega,Fly To The Sky,47,47,3,,,,
75,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,65,6,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,11,,,,
77,up,Sabina Ddumba,Damn Good Woman,79,4,25,,,,
78,down,Simone & Simaria & Sebastián Yatra,No Llores Más,74,32,6,,,,
79,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,17,,,,
80,-,Lighthouse Family,High,-,25,1,,,,
81,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,69,1,,,,
82,-,Roberta Campos & Natiruts,Miragem,-,42,5,,,,
83,-,Péricles,Eu Odeio Te Amar,-,59,2,,,,
84,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,73,4,,,,
85,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,3,39,,,,
86,down,Alok & Iro,Table for 2,66,9,67,,,,
87,-,Addal,Jump In,-,25,7,,,,
88,-,Matheus & Kauan,É Problema,-,17,33,,,,
89,-,Andre Ribeiro & Vinco,TODO MUNDO VAI (menos você),-,89,1,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,5,,,,
91,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,25,,,,
92,down,Yevhen Lokhmatov,Upbeat and Inspiring Corporate,65,65,2,,,,
93,-,عمر الشعار,Dalali,-,93,1,,,,
94,down,Grupo Raízes,Chama Ela Pra Mim,90,77,5,,,,
95,-,George Ezra,Hold My Girl,-,95,1,,,,
96,down,Ariana Grande,positions,70,4,35,77,2020-10-25,1,2020-11-01
97,-,Ferrugem,Pirata e Tesouro (Ao Vivo),-,69,4,,,,
98,down,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,86,19,14,,,,
99,-,Kolby Knickerbocker,Starlit Kisses,-,15,1,,,,
100,down,Vítor Fernandes,Acaso,96,57,9,,,,
