Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,Lizzo,About Damn Time,9,2,20,,,,
3,down,Harry Styles,Late Night Talking,2,1,12,,,,
4,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),22,4,13,,,,
5,down,Glass Animals,Heat Waves,3,2,35,75,2021-02-28,71,2021-03-07
6,up,The Weeknd,Out of Time,27,2,35,,,,
7,up,Lewis Capaldi,Forget Me,25,1,2,,,,
8,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",6,3,85,,,,
9,up,Arlo Parks,Too Good,31,2,72,,,,
10,-,Surfaces,It Only Takes Two,-,8,1,,,,
11,down,Replay & Advert,INSTINTO,7,3,8,,,,
12,up,Harry Styles,Watermelon Sugar,38,1,115,85,2019-11-17,2,2020-08-23
13,down,Beyoncé,BREAK MY SOUL,8,8,14,,,,
14,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),5,5,35,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,35,2,2,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,2,15,,,,
17,down,Gusttavo Lima,Termina Comigo Antes,10,4,23,,,,
18,-,Coldplay X BTS,My Universe,-,7,44,,,,
19,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),24,19,10,,,,
20,up,Adele,Easy On Me,45,1,50,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,44,5,28,,,,
22,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],29,4,10,,,,
23,up,Ed Sheeran,Bad Habits,81,1,62,,,,
24,-,Rev Hedz,Cranked,-,7,41,,,,
25,down,Die Tsootsies & ADS,Abgrund der Mitte,18,16,43,,,,
26,-,Terry Devine-King & Adam Drake,Quids In,-,12,1,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,33,5,59,,,,
28,down,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),17,13,12,,,,
29,up,Jack Harlow,First Class,46,4,22,,,,
30,up,New Ballroom Dance Orchestra,Poquito Loquito,63,6,127,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),100,11,3,,,,
32,up,Matheus & Kauan,Gatilho (Ao Vivo),54,11,23,,,,
33,up,Marília Mendonça,Te Amo Demais,36,6,6,,,,
34,down,George Cosby,Day In Day Out,14,3,22,,,,
35,-,Mina Okabe,Every Second,-,7,36,,,,
36,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),47,1,32,,,,
37,down,Wrabel,nothing but the love,20,11,22,,,,
38,down,George Ezra,Anyone For You,15,9,30,,,,
39,up,Michael Bublé,I'll Never Not Love You,77,3,35,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,12,,,,
41,up,Jorge & Mateus,Todo Seu (Ao Vivo),42,4,11,,,,
42,down,Ed Sheeran,Shivers,26,2,51,,,,
43,up,IZA,Mó Paz (feat. Ivandro),61,29,3,,,,
44,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],56,20,11,,,,
45,-,Poppa Steve Mutimer,Southern Comfort,-,45,2,,,,
46,up,Keith Urban,One Too Many,69,9,25,,,,
47,-,Ferrugem & IZA,Me Perdoa,-,37,1,,,,
48,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,46,9,,,,
49,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),16,6,42,,,,
50,down,A.D.S.,Transversal (Original Mix),23,11,14,,,,
51,up,Harry Styles,Adore You,53,1,113,24,2019-12-08,6,2020-04-19
52,up,City and Colour,Lover Come Back,59,5,19,,,,
53,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,30,,,,
54,-,Jon Secada,Just Another Day,-,54,1,,,,
55,-,Roberto Carlos,Emoções (Ao Vivo),-,24,53,,,,
56,-,Avi Kaplan,I Can't Lie,-,9,24,,,,
57,up,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],57,49,6,,,,
58,up,The Weeknd,Save Your Tears,83,2,60,80,2021-02-28,59,2021-03-21
59,down,Vintena Brasileira,Mais Um,50,27,14,,,,
60,-,Jovem Dionisio,ACORDA PEDRINHO,-,3,14,,,,
61,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),66,4,51,,,,
62,up,Elton John & Dua Lipa,Cold Heart (Acoustic),68,4,33,,,,
63,down,Jorge & Mateus,Molhando o Volante,60,2,36,,,,
64,down,Gavin James,Greatest Hits,12,12,19,,,,
65,-,Selena Gomez & Marshmello,Wolves,-,57,2,,,,
66,up,The Weeknd,Blinding Lights,91,4,109,94,2019-12-01,1,2020-03-01
67,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],92,67,10,,,,
68,down,Cyndi Lauper,All Through the Night,40,15,45,,,,
69,down,Sami Chohfi,Dirty Your Soul,19,3,10,,,,
70,-,Lauv,All 4 Nothing (I'm So In Love),-,11,5,,,,
71,-,Alec Williams & Chieli Minucci,Maniac,-,71,1,,,,
72,down,Sabina Ddumba,Damn Good Woman,4,4,57,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,33,,,,
74,-,Sigrid,Mirror,-,38,6,,,,
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,75,1,,,,
76,-,Nana Mouskouri,Ave Maria,-,30,21,,,,
77,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,21,13,,,,
78,-,Russo,Lonely Plates,-,78,1,,,,
79,down,Sababaman,King Gumbo Funk,51,9,28,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,3,67,93,2020-10-25,3,2021-05-16
81,up,Lighthouse Family,Loving Every Minute,88,10,25,,,,
82,up,Orquestra e Coro Cid,Hino do Flamengo,84,9,55,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,52,,,,
84,-,Jão,Idiota,-,32,18,,,,
85,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,3,4,,,,
86,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),55,11,6,,,,
87,down,Olivia Rodrigo,drivers license,37,23,12,63,2021-03-28,46,2021-04-18
88,up,Matheus & Kauan,Basiquinho,98,10,5,,,,
89,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),72,23,7,,,,
90,-,Debbie Gibson,Lost In Your Eyes,-,90,1,,,,
91,-,Dua Lipa,Hallucinate,-,19,30,85,2020-04-05,85,2020-04-05
92,-,A.D.S.,Transversal (Sigha Remix),-,26,31,,,,
93,-,João Gilberto,Eu Quero Um Samba,-,93,1,,,,
94,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,31,76,2021-04-25,2,2021-05-02
95,-,Justin Timberlake,Mirrors,-,25,2,,,,
96,-,João Gomes,Dengo,-,47,6,,,,
97,down,Kate Bush,Running Up That Hill (A Deal With God),30,18,14,,,,
98,-,Seu Jorge,Felicidade,-,38,14,,,,
99,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,99,1,,,,
100,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),99,6,38,,,,
