Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,23,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Don't Start Now,2,2,30,19,2019-11-03,3,2020-01-05
3,up,Lewis Capaldi,Someone You Loved,7,1,32,4,2019-10-06,4,2019-10-06
4,up,Jack Savoretti,Love Is on the Line,31,2,21,,,,
5,-,Gabriel Gava,Matriz e Filial,-,5,1,,,,
6,up,Maroon 5,Memories,9,1,31,36,2019-10-06,2,2019-11-17
7,down,The Weeknd,In Your Eyes,6,2,10,41,2020-03-22,12,2020-03-29
8,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),11,2,20,,,,
9,down,Henrique & Juliano,Liberdade Provisória,3,1,26,56,2020-01-05,56,2020-01-05
10,up,Shawn Mendes & Camila Cabello,Señorita,24,1,30,1,2019-10-06,1,2019-10-06
11,up,Melim,Eu Feat. Você,30,6,2,,,,
12,down,Marília Mendonça,Graveto (Ao Vivo),4,2,19,,,,
13,down,Jorge & Mateus,Cheirosa (Ao Vivo),8,2,31,,,,
14,up,Vitor Kley,O Amor É o Segredo,14,2,7,,,,
15,down,Justin Bieber,Yummy,13,4,22,86,2020-01-05,3,2020-01-12
16,up,Westlife,Dynamite,23,8,24,,,,
17,up,The Weeknd,Blinding Lights,25,4,12,94,2019-12-01,1,2020-03-01
18,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),12,12,26,,,,
19,up,Lenny Kravitz,Low (Edit),27,7,6,,,,
20,up,Lighthouse Family,Live Again (Radio Edit),32,3,17,,,,
21,up,Simone & Simaria,Amoreco,40,21,15,,,,
22,down,Céline Dion,Imperfections,10,2,23,,,,
23,down,Doja Cat,Say So,19,4,11,100,2020-02-02,6,2020-05-03
24,down,Post Malone,Circles,20,7,31,2,2019-10-06,2,2019-10-06
25,down,Dua Lipa,Break My Heart,17,1,11,97,2020-03-29,5,2020-06-28
26,down,Soundrider,Upbeat Corporate,21,21,3,,,,
27,down,Michael Jackson,Rock With You (Single Version),15,15,5,,,,
28,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),39,17,12,,,,
29,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,3,20,,,,
30,up,Decriminated,Justin Bieber Song,38,30,3,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,14,25,40,2019-10-06,40,2019-10-06
32,down,Isabela Merced,apocalipsis,29,29,2,,,,
33,down,twenty one pilots,Level of Concern,28,28,5,50,2020-04-12,50,2020-04-12
34,up,Marshmello & Halsey,Be Kind,35,22,3,50,2020-05-03,29,2020-05-17
35,down,Matheus & Kauan,Litrão (Ao Vivo),34,7,17,,,,
36,up,Skank & Roberta Campos,Simplesmente,70,8,6,,,,
37,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),5,5,12,,,,
38,up,Jota Quest,A Voz do Coração (feat. Rael),50,38,6,,,,
39,up,Marília Mendonça,Vira Homem,57,15,3,,,,
40,up,IZA & Maejor,Let Me Be The One,44,7,2,,,,
41,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),67,6,32,,,,
42,up,Cristóvam,Andrà tutto bene,77,1,7,,,,
43,up,Luísa Sonza,BRABA,54,43,5,99,2020-04-19,99,2020-04-19
44,up,Camila Cabello,My Oh My (feat. DaBaby),46,29,13,52,2019-12-15,22,2020-02-02
45,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],18,18,17,,,,
46,up,Lagum,Hoje Eu Quero Me Perder,48,46,9,,,,
47,up,Simone,Made to Measure,56,9,11,,,,
48,up,Melim,Ouvi Dizer,66,26,30,,,,
49,up,BENEE,Supalonely (feat. Gus Dapperton),55,35,5,85,2020-04-19,63,2020-05-24
50,up,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",84,23,11,,,,
51,-,Adele,Someone Like You,-,49,1,,,,
52,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),16,6,28,,,,
53,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",37,18,23,,,,
54,up,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],63,43,4,,,,
55,down,New Ballroom Dance Orchestra,Poquito Loquito,51,6,20,,,,
56,-,Melim,Gelo,-,5,29,,,,
57,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),43,22,20,,,,
58,down,Luan Santana,água com açúcar (Ao Vivo),22,6,32,,,,
59,up,Sam Smith & Normani,Dancing with a Stranger,65,10,30,51,2019-10-06,51,2019-10-06
60,up,John Legend,Preach,85,18,19,,,,
61,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,42,24,5,,,,
62,-,Ludmilla,Amor Difícil,-,26,1,,,,
63,up,Rod Stewart,Stop Loving Her Today,93,2,20,,,,
64,down,Gusttavo Lima,Saudade Sua,36,12,2,,,,
65,-,Lady Antebellum,Need You Now,-,47,1,,,,
66,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],53,13,24,,,,
67,down,Thiaguinho,A Fila Anda (Ao Vivo),45,24,24,,,,
68,up,Roberto Carlos,Emoções (Ao Vivo),92,24,14,,,,
69,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],47,24,7,,,,
70,-,Drake,Toosie Slide,-,70,2,65,2020-04-05,2,2020-04-26
71,-,Michel Teló,Quem Falou Mentiu (Ao Vivo),-,42,4,,,,
72,-,Ana Carolina,Vox Populi,-,53,5,,,,
73,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",52,24,21,,,,
74,-,SZA & Justin Timberlake,The Other Side,-,38,4,55,2020-03-01,55,2020-03-01
75,-,Mumuzinho,Mantra,-,23,10,,,,
76,down,Henrique & Juliano,Volta por Baixo,72,8,6,,,,
77,up,Dazaranha,Com Ou Sem,97,52,7,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,39,3,74,2020-04-19,18,2020-08-09
79,down,Peruanno,Na Cama que eu Paguei,71,41,6,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,7,10,87,2019-10-20,28,2019-12-08
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,11,25,7,2019-10-06,7,2019-10-06
82,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,49,3,32,,,,
83,-,Bruno Mars,Just the Way You Are,-,56,5,,,,
84,-,Sorriso Maroto,Sinal Vital,-,61,4,,,,
85,up,Ferrugem,Segundo Plano (Ao Vivo),86,34,26,,,,
86,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,6,,,,
87,down,Henrique & Juliano,Briga Feia,41,28,14,,,,
88,-,Bryan Auguste,Job Interview / Delivering Tracts,-,49,2,,,,
89,-,Yahoo,Tudo Vai Passar,-,39,4,,,,
90,-,Alok & Iro,Table for 2,-,9,9,,,,
91,-,Pharrell Williams,Happy,-,22,1,,,,
92,down,Camila Cabello,Shameless,60,30,19,,,,
93,-,Kennedy e Márcio,Com ou Sem Mim,-,81,3,,,,
94,-,Fernando & Sorocaba,Plateia (Ao Vivo),-,80,4,,,,
95,-,Khalid,Talk,-,43,2,86,2019-10-06,86,2019-10-06
96,-,Deadly Nightshade,We Dont Talk Anymore,-,96,1,,,,
97,-,Luckas,Liberdade Provisória,-,62,2,,,,
98,down,Xand Avião,Vai Doer (Ao Vivo),68,68,3,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,78,1,100,2020-03-01,7,2020-04-26
100,down,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),94,73,4,,,,
