Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Impressive,2,1,4,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,5,,,,
4,up,Michael Bublé,I'll Never Not Love You,25,3,20,,,,
5,up,Sami Chohfi,Dirty Your Soul,8,3,4,,,,
6,up,George Cosby,Day In Day Out,56,3,8,,,,
7,up,Lizzo,About Damn Time,19,2,5,,,,
8,down,Midnight Noise,Get Ready,7,2,8,,,,
9,-,The Weeknd,Save Your Tears,-,2,47,80,2021-02-28,59,2021-03-21
10,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),4,1,17,,,,
11,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,72,,,,
12,up,Robertinho do Acordeao,Festa Na Roça,59,12,3,,,,
13,up,Arlo Parks,Too Good,33,2,57,,,,
14,up,Gusttavo Lima,Termina Comigo Antes,16,4,8,,,,
15,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),9,6,27,,,,
16,up,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),27,13,7,,,,
17,down,Jovem Dionisio,ACORDA PEDRINHO,3,3,5,,,,
18,down,Elton John & Dua Lipa,Cold Heart (Acoustic),17,4,22,,,,
19,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),14,6,29,,,,
20,down,Jorge & Mateus,Molhando o Volante,6,2,21,,,,
21,down,The Weeknd,Out of Time,12,2,20,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,49,6,2021-03-14,2,2021-05-09
23,up,Xis (엑시즈),The News 9 O'Clock (9시뉴스) [Club Mix],36,6,3,,,,
24,up,George Ezra,Anyone For You,42,9,16,,,,
25,-,Claptone,Just a Ghost (feat. Seal),-,3,40,,,,
26,down,Avi Kaplan,I Can't Lie,11,9,10,,,,
27,-,Felipe Amorim,No Ouvidinho,-,27,1,,,,
28,up,A.D.S.,Transversal (Sigha Remix),34,26,24,,,,
29,down,New Ballroom Dance Orchestra,Poquito Loquito,20,6,113,,,,
30,down,Matheus & Kauan,Gatilho (Ao Vivo),22,11,8,,,,
31,up,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),53,30,15,,,,
32,up,Rival Summers,Make Me Smile,81,19,2,,,,
33,-,Wrabel,nothing but the love,-,11,9,,,,
34,up,ADVERT,CHAPA (feat. dflowmusik),35,18,4,,,,
35,down,Glass Animals,Heat Waves,13,2,20,75,2021-02-28,71,2021-03-07
36,down,Die Tsootsies & ADS,Abgrund der Mitte,32,16,28,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,37,,,,
38,down,Gusttavo Lima,Bloqueado (Ao Vivo),30,2,22,,,,
39,-,Tom Speight,Soak Up,-,10,6,,,,
40,up,Nana Mouskouri,Ave Maria,75,30,9,,,,
41,down,Jack Harlow,First Class,28,4,7,,,,
42,down,Luan Santana,MORENA,26,1,49,,,,
43,down,Zé Neto & Cristiano,Melhor Ser uma Saudade,10,10,6,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,18,5,44,,,,
45,up,Jão,Idiota,61,32,9,,,,
46,up,Thiaguinho,Falta Você,70,26,6,,,,
47,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),80,4,38,,,,
48,-,Mari Fernandez,"Não, Não Vou",-,31,24,,,,
49,up,Nando Reis & Jão,Sim,72,6,11,,,,
50,down,Cyndi Lauper,All Through the Night,29,15,31,,,,
51,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,51,1,,,,
52,up,Sebas Gana,One,93,24,10,,,,
53,down,Matheus & Kauan,Imagina A Sentada (Ao Vivo),41,40,8,,,,
54,up,Vintena Brasileira,Mais Um,83,27,3,,,,
55,down,IZA,Fé,47,45,3,,,,
56,-,Mina Okabe,Every Second,-,7,24,,,,
57,down,Stadium Allstars,Man of Steel,52,4,111,,,,
58,down,Imagine Dragons,Enemy (Radio Edit),40,22,6,,,,
59,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),82,2,47,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,6,30,,,,
61,up,Ed Sheeran,Bad Habits,73,1,49,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,103,85,2019-11-17,2,2020-08-23
63,up,Vitor Kley,Tudo Me Lembra Você,65,8,2,,,,
64,-,Tears for Fears,Sowing the Seeds of Love,-,28,3,,,,
65,down,Matheus Fernandes & Dilsinho,Baby Me Atende,64,2,54,,,,
66,down,Simone & Simaria & Zé Felipe,Vontade De Morder,38,38,12,,,,
67,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),43,38,6,,,,
68,down,Adele,Easy On Me,31,1,35,,,,
69,down,Ivan Virijevic,Fire Starter,67,8,40,,,,
70,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,50,18,13,,,,
71,up,Matheus Fernandes & Xand Avião,Balanço da Rede,94,27,2,,,,
72,down,Ed Sheeran,Shivers,58,2,36,,,,
73,down,Marília Mendonça & Maiara & Maraisa,Presepada,48,28,8,,,,
74,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],23,17,31,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,18,1,,,,
76,-,Tamba Trio,Batida Diferente,-,69,2,,,,
77,up,Felipe Araújo & Thiaguinho,Sábado E Domingo,77,27,15,,,,
78,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,51,14,30,,,,
79,down,Coldplay X BTS,My Universe,63,7,38,,,,
80,up,Roberta Campos,Casinha Branca,85,80,2,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,14,,,,
82,down,Zé Neto & Cristiano,Ela e Ela,39,12,37,,,,
83,-,George Henrique & Rodrigo,Tesão Da Madrugada (feat. Gusttavo Lima) [Ao Vivo],-,60,4,,,,
84,-,Raynner,Em todos os cantos,-,60,11,,,,
85,-,James Morrison,In My Dreams,-,55,7,,,,
86,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,62,25,6,,,,
87,-,Kabbalah,Sabe Lá,-,68,1,,,,
88,up,Maneva,Porta Do Teu Prédio,89,88,2,,,,
89,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,67,4,,,,
90,down,Ferrugem,Nossa Vida Parou (Ao Vivo),78,77,4,,,,
91,-,Celebrare,(Shake Shake Shake) Shake Your Booty / That's the Way (I Like It),-,91,1,,,,
92,-,Keith Urban,One Too Many,-,9,21,,,,
93,-,Sam Smith,Stay with Me (Darkchild Version),-,93,1,,,,
94,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,67,4,,,,
95,-,George Michael,Heal the Pain (Remastered),-,37,1,,,,
96,-,Lincoln Grounds & Thomm Jutz,Race Track,-,34,2,,,,
97,-,Luccas Carlos,incomum,-,97,1,,,,
98,-,Pedro Tagliani,Dia de Jogo,-,98,1,,,,
99,down,Alok & Bastille,Run Into Trouble,69,15,11,,,,
100,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,6,32,,,,
