Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,6,1,29,,,,
2,down,Adele,Easy On Me,1,1,15,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,34,6,2021-03-14,2,2021-05-09
4,up,Ed Sheeran,Shivers,5,2,16,,,,
5,down,Luan Santana,MORENA,3,1,29,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,6,12,,,,
7,down,Matheus Fernandes & Dilsinho,Baby Me Atende,4,2,35,,,,
8,up,Tears for Fears,Break The Man,25,3,2,,,,
9,up,City and Colour,Lover Come Back,30,5,9,,,,
10,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,10,4,15,,,,
11,up,Arlo Parks,Too Good,76,2,39,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,17,,,,
13,down,Harry Styles,Watermelon Sugar,7,1,85,85,2019-11-17,2,2020-08-23
14,up,Adele,Can I Get It,14,5,11,,,,
15,-,Michael Bublé,I'll Never Not Love You,-,3,1,,,,
16,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),13,2,27,,,,
17,up,Gavin James,Greatest Hits,46,12,12,,,,
18,down,Zé Neto & Cristiano,Ela e Ela,12,12,17,,,,
19,up,Claptone,Just a Ghost (feat. Seal),29,3,22,,,,
20,down,Henrique & Juliano,Arranhão (Ao Vivo),11,3,17,,,,
21,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,41,,,,
22,-,Bruno & Marrone,Coração de Isca,-,22,23,,,,
23,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,19,6,17,,,,
24,down,IZA,Sem Filtro,15,10,10,,,,
25,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,7,,,,
26,up,Hooverphonic,Lift Me Up,58,26,2,,,,
27,up,Cyndi Lauper,All Through the Night,33,15,12,,,,
28,up,Sabina Ddumba,Damn Good Woman,84,4,39,,,,
29,up,Nasr Jackson,Gas 5,52,26,4,,,,
30,-,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),-,30,1,,,,
31,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),22,6,11,,,,
32,down,Matheus & Kauan,Expectativa x Realidade,27,11,27,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,44,,,,
34,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,18,14,10,,,,
35,up,Ferrugem,Cachorrinho (Ao Vivo),38,29,2,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),17,3,44,93,2020-10-25,3,2021-05-16
37,down,PEDRO SAMPAIO,GALOPA,20,20,7,,,,
38,up,Harry Styles,Golden,40,1,60,61,2019-12-22,39,2020-12-13
39,down,Måneskin,Beggin,9,2,31,,,,
40,-,Anavitória & Jorge & Mateus,Geleira do tempo,-,32,10,,,,
41,up,Vou pro Sereno,Na Boca do Povo (Ao Vivo),44,27,5,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,26,5,26,,,,
43,-,Diana Ross,I Still Believe,-,43,1,,,,
44,-,Lighthouse Family,Loving Every Minute,-,10,10,,,,
45,-,Marshmello & Bastille,Happier,-,7,24,74,2019-10-06,74,2019-10-06
46,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,10,,,,
47,-,Lewis Capaldi,Someone You Loved,-,1,94,4,2019-10-06,4,2019-10-06
48,-,The Weeknd,Sacrifice,-,15,2,,,,
49,up,Felipe Araújo & Gusttavo Lima,Amando Individual,61,21,28,,,,
50,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),45,6,63,,,,
51,-,Gayle,abcdefu,-,51,1,,,,
52,up,New Ballroom Dance Orchestra,Poquito Loquito,71,6,100,,,,
53,down,The Weeknd,Save Your Tears,21,2,33,80,2021-02-28,59,2021-03-21
54,up,The Weeknd,Out of Time,86,2,3,,,,
55,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,23,1,,,,
56,-,The Style Council,You're the Best Thing,-,48,4,,,,
57,-,Bruce Hornsby & The Range,The Way It Is,-,32,2,,,,
58,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),77,15,50,,,,
59,down,Kacey Musgraves,breadwinner,42,26,5,,,,
60,-,"Marvvila, PK & Mc Don Juan",A Pagodeira (Ao vivo),-,60,1,,,,
61,up,Die Tsootsies & ADS,Abgrund der Mitte,74,16,8,,,,
62,down,Mina Okabe,Every Second,16,7,18,,,,
63,-,Marshall Usinger,Anywhere with You,-,14,1,,,,
64,down,LP,Angels,47,24,6,,,,
65,down,Coldplay X BTS,My Universe,37,7,20,,,,
66,-,Anitta,Boys Don't Cry,-,22,1,,,,
67,down,Jorge & Mateus,Troca,23,5,28,,,,
68,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
69,-,Hugo & Guilherme,Oi Deus,-,34,5,,,,
70,-,Paloma Faith,Better Than This,-,2,37,,,,
71,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,63,11,25,,,,
72,up,Jorge & Mateus,Molhando o Volante,94,2,2,,,,
73,up,Projota & Lourena,Pássaros,78,62,2,,,,
74,-,Luciano Ladeira,Aqui Não É Só Mato,-,74,1,,,,
75,down,Gusttavo Lima,Bloqueado (Ao Vivo),54,2,2,,,,
76,down,Gusttavo Lima,Ficha Limpa,36,6,28,,,,
77,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,25,8,,,,
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,14,23,76,2021-04-25,2,2021-05-02
79,down,Elton John & Dua Lipa,Cold Heart (Acoustic),32,4,3,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),62,27,61,99,2020-07-26,16,2020-09-20
81,-,Tracy Chapman,Baby Can I Hold You (2015 Remastered),-,81,1,,,,
82,down,Alok,Wherever You Go (feat. John Martin),31,31,6,,,,
83,down,"Imagine Dragons, JID & League of Legends",Enemy,67,39,3,,,,
84,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,64,5,30,,,,
85,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),60,3,46,37,2021-03-28,24,2021-04-18
86,-,Barão Vermelho,O Poeta Está Vivo,-,39,1,,,,
87,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,69,37,13,,,,
88,-,DeBarge,Who's Holding Donna Now?,-,88,1,,,,
89,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),89,12,28,56,2021-03-21,1,2021-03-28
90,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),90,5,8,,,,
91,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,99,7,30,,,,
92,-,Keith Urban,One Too Many,-,9,20,,,,
93,-,Vitor Kley,O Amor Machuca Demais,-,33,6,,,,
94,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,1,,,,
95,-,Dua Lipa,Break My Heart,-,1,73,97,2020-03-29,5,2020-06-28
96,down,The Weeknd,Blinding Lights,48,4,89,94,2019-12-01,1,2020-03-01
97,-,Os Parazim,Concorrência,-,97,1,,,,
98,down,Swirling Ship,Facebook,93,19,8,,,,
99,-,Léo Magalhães,Fala Comigo (Alô) [Ao Vivo],-,76,2,,,,
100,-,Roberto Carlos,Emoções (Ao Vivo),-,24,51,,,,
