Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,10,61,2019-12-22,39,2020-12-13
2,up,Harry Styles,Watermelon Sugar,3,1,33,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Break My Heart,1,1,45,97,2020-03-29,5,2020-06-28
4,up,Faouzia & John Legend,Minefields,8,1,9,,,,
5,up,The Weeknd,In Your Eyes,7,2,44,41,2020-03-22,12,2020-03-29
6,down,Ariana Grande,positions,5,4,8,77,2020-10-25,1,2020-11-01
7,up,Zoe Wees,Control,9,5,4,98,2020-09-20,85,2021-01-03
8,up,Dirty Projectors,Lose Your Love (Chromeo Remix),37,8,12,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,9,,,,
10,up,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",77,10,3,,,,
11,down,Jack Savoretti,What More Can I Do?,6,5,19,,,,
12,up,Shawn Mendes,Teach Me How To Love,39,12,3,,,,
13,up,"Calvin Harris, The Weeknd",Over Now,43,13,3,,,,
14,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),18,7,15,,,,
15,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",14,3,18,,,,
16,up,Gabby Barrett,I Hope,24,2,15,99,2020-01-12,78,2020-03-22
17,down,Dua Lipa,Don't Start Now,11,2,64,19,2019-11-03,3,2020-01-05
18,down,Jonas Esticado,Investe Em Mim,16,6,24,,,,
19,up,Post Malone,Circles,25,7,65,2,2019-10-06,2,2019-10-06
20,up,Stadium Allstars,Man of Steel,36,4,48,,,,
21,down,Simone,Made to Measure,19,9,44,,,,
22,-,Drake,Hotline Bling,-,19,5,,,,
23,down,New Ballroom Dance Orchestra,Poquito Loquito,20,6,54,,,,
24,up,Harry Styles,Adore You,63,1,57,24,2019-12-08,6,2020-04-19
25,up,Sam Smith,Diamonds,29,25,5,51,2020-09-27,18,2020-11-15
26,up,Ivan Virijevic,Fire Starter,92,8,20,,,,
27,down,Dua Lipa,Levitating,13,10,9,74,2020-04-05,74,2020-04-05
28,up,Lady Gaga & Ariana Grande,Rain On Me,95,4,33,75,2020-05-24,1,2020-05-31
29,down,Os Barões da Pisadinha,Recairei (Ao Vivo),22,5,15,,,,
30,down,Tierry,Rita,27,10,13,,,,
31,down,Maluma,Hawái,15,15,17,63,2020-08-09,2,2020-09-20
32,up,London Grammar,Baby It's You,48,15,8,,,,
33,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,21,12,18,,,,
34,up,The Weeknd,Blinding Lights,38,4,45,94,2019-12-01,1,2020-03-01
35,up,24kGoldn,Mood (feat. iann dior),87,35,2,,,,
36,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],56,17,12,,,,
37,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],66,30,10,,,,
38,up,Matheus & Kauan,É Problema,42,17,9,,,,
39,up,Roberto Carlos,Emoções (Ao Vivo),69,24,43,,,,
40,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,15,4,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,13,,,,
42,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),33,21,13,,,,
43,down,Lewis Capaldi,Someone You Loved,28,1,65,4,2019-10-06,4,2019-10-06
44,down,Luan Santana,ASAS,32,4,29,,,,
45,-,David Guetta & Sia,Flames,-,15,1,,,,
46,up,Sorriso Maroto & Belo,100 Likes (Ao Vivo),52,18,9,,,,
47,down,Paloma Faith,Better Than This,10,2,8,,,,
48,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),74,6,11,,,,
49,-,Beira Rio & Parentinho,Banco De Areia,-,12,1,,,,
50,down,ZÉPI,Detenção Sem Muro,31,31,22,,,,
51,down,Anitta,Me Gusta (with Cardi B & Myke Towers),23,16,18,31,2020-09-27,31,2020-09-27
52,up,Maroon 5,Memories,55,1,65,36,2019-10-06,2,2019-11-17
53,up,Cia Era Uma Vez,Era uma Vez,53,15,5,,,,
54,-,Lenny Kravitz,Low (Edit),-,7,31,,,,
55,up,Doja Cat,Say So,98,4,45,100,2020-02-02,6,2020-05-03
56,down,Orquestra e Coro Cid,Hino do Flamengo,50,9,26,,,,
57,down,Giulia Be & Luan Santana,inesquecível,30,5,12,,,,
58,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],60,21,7,,,,
59,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),40,15,18,,,,
60,-,Imagine Dragons,Bad Liar,-,60,3,,,,
61,down,Melim,Amores e Flores,17,2,9,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,12,,,,
63,-,Toni Braxton,Long As I Live,-,23,21,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK),-,27,17,99,2020-07-26,16,2020-09-20
65,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,12,1,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,48,40,2019-10-06,40,2019-10-06
67,down,Alok & Iro,Table for 2,26,9,43,,,,
68,-,Lauren Daigle,You Say,-,50,4,47,2019-10-06,47,2019-10-06
69,up,Stella XXL,Moonlight,72,53,5,,,,
70,-,Henrique & Juliano,Volta por Baixo,-,8,37,,,,
71,down,Henrique & Juliano,Briga Feia,51,28,35,,,,
72,-,Maroon 5,This Love,-,44,3,,,,
73,down,Dilsinho,Misturados (Ao Vivo),34,13,24,,,,
74,down,KAROL G,BICHOTA,61,61,3,95,2020-11-01,4,2021-01-03
75,-,Khalid,Talk,-,43,15,86,2019-10-06,86,2019-10-06
76,-,Conde do Forró,Romance Desapegado,-,31,6,,,,
77,down,Roberto Carlos,A Montanha (Versão Remasterizada),68,61,2,,,,
78,-,Céline Dion,Imperfections,-,2,46,,,,
79,-,Não Tenho Tempo / Desiderata,Avé Maria,-,60,12,,,,
80,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,29,9,,,,
81,-,Jason Mraz,I'm Yours,-,34,1,,,,
82,up,Vitor Kley,O Amor É o Segredo,91,2,41,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,17,9,97,2020-01-12,7,2020-05-10
84,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,1,61,2021-01-03,22,2021-02-07
85,down,Jorge & Mateus,Lance Individual,78,13,9,,,,
86,-,Vitor Kley,Ainda Bem Que Chegou,-,10,18,,,,
87,up,Yasmin Santos,Abstinência,90,54,10,,,,
88,-,Dua Lipa,Hallucinate,-,19,18,85,2020-04-05,85,2020-04-05
89,-,Vitor Kley,Anjo ou Mulher,-,72,1,,,,
90,-,JC Lemay,Press Review,-,8,4,,,,
91,-,Anavitória & Vitor Kley,Pupila,-,13,38,,,,
92,-,BTS,Dynamite,-,22,22,96,2020-08-23,2,2020-08-30
93,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,54,8,36,2020-06-21,2,2020-08-09
94,-,Invisible Harvey,Fui el número 1 (y también el último),-,94,1,,,,
95,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),64,27,27,,,,
96,down,Matheus & Kauan,Nem Doeu (Ao Vivo),57,42,8,,,,
97,-,Ed Sheeran,Perfect,-,41,2,,,,
98,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,13,,,,
99,-,Ed Sheeran,I Don't Care (Acoustic),-,14,28,,,,
100,down,Skank & Roberta Campos,Simplesmente,88,8,32,,,,
