Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),2,1,6,,,,
2,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),1,1,28,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),3,1,45,,,,
4,up,Maiara & Maraisa,Narcisista (Ao Vivo),5,2,22,,,,
5,up,Miley Cyrus,Flowers,10,1,52,,,,
6,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),12,6,21,,,,
7,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),6,6,25,,,,
8,up,Simone Mendes,Dois Fugitivos (Ao Vivo),9,3,15,,,,
9,down,AgroPlay & Ana Castela,Nosso Quadro,4,1,47,,,,
10,-,Nicole Kidman,Dream a Little Dream,-,10,1,,,,
11,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),11,2,14,,,,
12,up,Dua Lipa,Houdini,15,9,9,,,,
13,up,Jorge & Mateus,Dói,20,9,13,,,,
14,up,Luan Santana,MULHER SEGURA (Ao Vivo),24,13,12,,,,
15,up,Marília Mendonça,Leão,17,4,54,,,,
16,-,Lewis Capaldi,Forget Me,-,1,64,,,,
17,down,Angelina Jordan,Love Don't Let Me Go,7,7,16,,,,
18,up,Freya Ridings,Weekends,31,9,45,,,,
19,down,Taylor Swift,Anti-Hero,18,1,64,,,,
20,down,Jeangu Macrooy,Space,19,8,9,,,,
21,up,Luan Santana & Ana Castela,DEJA VU,21,3,3,,,,
22,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),26,10,11,,,,
23,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",29,7,17,,,,
24,down,Rosa Linn,SNAP,8,2,40,,,,
25,down,Michael Bolton & Justin Jesso,Beautiful World,13,4,30,,,,
26,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),23,3,37,,,,
27,down,Gustavo Mioto,Depois Do Amor,22,22,6,,,,
28,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),32,5,45,,,,
29,up,Luan Pereira & Gustavo Mioto,Moletom,66,9,24,,,,
30,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),25,18,16,,,,
31,down,Thiaguinho,Ela É Demais (Ao Vivo),30,27,14,,,,
32,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),55,6,2,,,,
33,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),41,12,28,,,,
34,down,Murilo Huff,Anestesiado (Ao Vivo),33,8,5,,,,
35,-,Tyla,Water,-,9,1,,,,
36,down,James Blunt,All The Love That I Ever Needed,14,14,13,,,,
37,up,Harry Styles,As It Was,42,1,93,,,,
38,up,Tenpenny Joke,Across the Ocean,38,38,5,,,,
39,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),60,4,38,,,,
40,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),46,32,6,,,,
41,down,Ed Sheeran,Eyes Closed,27,4,43,,,,
42,-,Peter Cetera,Even a Fool Can See,-,42,1,,,,
43,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),65,10,4,,,,
44,down,Trevor Horn,Steppin' Out (feat. Seal),28,14,7,,,,
45,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),53,36,38,,,,
46,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,79,,,,
47,-,Culture Club,Miss Me Blind,-,29,1,,,,
48,down,Henrique & Juliano,Traumatizei (Ao Vivo),34,5,48,,,,
49,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),62,9,27,,,,
50,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,44,1,,,,
51,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),35,6,40,,,,
52,down,Harry Styles,Late Night Talking,39,1,79,,,,
53,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),71,2,54,,,,
54,-,ARC Angels,Sent by Angels,-,43,9,,,,
55,up,Beyoncé,CUFF IT,63,8,54,,,,
56,-,Armandinho,Sol Loiro,-,56,1,,,,
57,up,Tate McRae,greedy,57,10,11,,,,
58,-,Traia Véia & Murilo Huff,Eu Não Previ (Ao Vivo em Goiânia),-,43,5,,,,
59,down,Ferrugem,Todo Amor do Mundo,37,28,13,,,,
60,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),75,13,44,,,,
61,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],36,10,44,,,,
62,-,Paul Russell,Lil Boo Thang,-,55,7,,,,
63,up,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),72,56,5,,,,
64,-,Hugo & Guilherme,Elevador (Ao Vivo),-,41,14,,,,
65,-,David Bowie,As the World Falls Down,-,47,9,,,,
66,-,Stephen Sanchez,Until I Found You,-,24,30,,,,
67,down,Matheus & Kauan,Não Recomendo (Ao Vivo),64,19,6,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,2,71,,,,
69,-,Lisa Stansfield,All Around the World,-,69,1,,,,
70,up,Jay Putty,I Just Wanna Celebrate,98,33,2,,,,
71,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,94,,,,
72,-,Nana Mouskouri,Ave Maria,-,30,58,,,,
73,down,Gustavo Lins,Estrela Maior (Ao Vivo),52,44,11,,,,
74,down,Lil Durk,All My Life (feat. J. Cole),59,33,29,,,,
75,-,"Rio Carnaval, Acadêmicos do Salgueiro & Emerson Dias",Hutukara,-,75,1,,,,
76,down,Vitor Kley,Porta Retrato (Acústico),51,27,25,,,,
77,down,Maneva,Garotos II (Ao Vivo),40,16,25,,,,
78,-,Ziv Moran,Get Gone,-,64,1,,,,
79,-,Doce Encontro,Cicatriz (Ao Vivo),-,24,1,,,,
80,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,90,68,10,,,,
81,down,The Beatles,Now And Then,80,24,10,,,,
82,-,Bom Gosto & Akatu,Enfeitou Minha Testa (Ao Vivo),-,62,4,,,,
83,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,3,62,,,,
84,down,Jão,Me Lambe,58,28,16,,,,
85,-,Grupo Menos É Mais & Xand Avião,Matadinha De Saudade (Ao Vivo),-,46,1,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,86,1,,,,
87,-,Ed Sheeran,Bad Habits,-,1,74,,,,
88,down,ELITE Djs,Mix Pop Urbano (Remix),78,38,25,,,,
89,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,99,57,3,,,,
90,down,Felipe e Rodrigo & Simone Mendes,Oceano (Ao Vivo),74,61,4,,,,
91,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),91,33,27,,,,
92,up,"Vou pro Sereno, Mc Paiva ZS & FM O Dia",Levanta O Copo Aê (Ao Vivo),92,56,4,,,,
93,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,168,,,,
94,-,New Age Naturists,Música Alegre para Trabajar,-,44,5,,,,
95,-,Luan Pereira & Hugo & Guilherme,Cheiro na Camiseta,-,78,3,,,,
96,down,Simply Red,Better With You,48,7,30,,,,
97,-,Grupo Clareou,Conheço Teu Fogo (feat. Vitinho) [Ao Vivo],-,82,3,,,,
98,down,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),89,42,11,,,,
99,-,Colbie Caillat,Still Gonna Miss You,-,26,12,,,,
100,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,82,2,,,,
