Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,5,,,,
2,up,Gusttavo Lima,Bloqueado (Ao Vivo),5,2,16,,,,
3,up,Luan Santana,MORENA,4,1,43,,,,
4,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),13,2,41,,,,
5,down,Glass Animals,Heat Waves,3,2,14,75,2021-02-28,71,2021-03-07
6,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),19,6,21,,,,
7,down,Adele,Easy On Me,1,1,29,,,,
8,up,Ed Sheeran,Bad Habits,14,1,43,,,,
9,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),8,6,24,,,,
10,up,Avi Kaplan,I Can't Lie,27,9,4,,,,
11,-,Ed Sheeran,Thinking Out Loud,-,11,13,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,6,26,,,,
13,down,Coldplay X BTS,My Universe,7,7,34,,,,
14,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),10,1,11,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,44,5,10,,,,
16,up,Ed Sheeran,Overpass Graffiti,76,16,12,,,,
17,down,Tears for Fears,Break The Man,16,3,16,,,,
18,up,Gusttavo Lima,Termina Comigo Antes,66,4,2,,,,
19,down,Nando Reis & Jão,Sim,6,6,5,,,,
20,up,Alok & John Legend,In My Mind,20,20,13,,,,
21,up,Justin Bieber,Ghost,96,21,2,62,2021-03-28,62,2021-03-28
22,-,Jack Harlow,First Class,-,4,1,,,,
23,down,Ed Sheeran,Shivers,9,2,30,,,,
24,up,Matheus Fernandes & Dilsinho,Baby Me Atende,36,2,49,,,,
25,down,Michael Bublé,I'll Never Not Love You,12,3,14,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,31,,,,
27,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,15,15,14,,,,
28,up,Jorge & Mateus,Molhando o Volante,40,2,15,,,,
29,up,Die Tsootsies & ADS,Abgrund der Mitte,35,16,22,,,,
30,up,Midnight Noise,Get Ready,45,2,4,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,15,9,,,,
32,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,95,18,9,,,,
33,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,57,14,24,,,,
34,up,Henrique & Juliano,Arranhão (Ao Vivo),48,3,31,,,,
35,-,Tom Speight,Soak Up,-,10,1,,,,
36,up,New Ballroom Dance Orchestra,Poquito Loquito,38,6,108,,,,
37,down,LP,Angels,24,24,17,,,,
38,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,10,8,,,,
39,down,A.D.S.,Transversal (Sigha Remix),28,26,18,,,,
40,up,The Weeknd,Blinding Lights,41,4,101,94,2019-12-01,1,2020-03-01
41,up,Harry Styles,Watermelon Sugar,46,1,99,85,2019-11-17,2,2020-08-23
42,up,Stadium Allstars,Man of Steel,61,4,107,,,,
43,down,The Weeknd,Out of Time,23,2,15,,,,
44,up,Cyndi Lauper,All Through the Night,47,15,25,,,,
45,down,Claptone,Just a Ghost (feat. Seal),31,3,35,,,,
46,-,Wrabel,nothing but the love,-,11,5,,,,
47,up,Simone & Simaria & Zé Felipe,Vontade De Morder,55,38,7,,,,
48,up,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,90,48,6,,,,
49,down,Zé Neto & Cristiano,Ela e Ela,25,12,31,,,,
50,-,Belle and Sebastian,If They’re Shooting At You,-,28,4,,,,
51,up,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),93,30,9,,,,
52,-,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),-,13,1,,,,
53,up,Jão,Idiota,54,32,3,,,,
54,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,68,39,8,,,,
55,down,Matheus & Kauan,Expectativa x Realidade,33,11,41,,,,
56,up,Harry Styles,Adore You,98,1,103,24,2019-12-08,6,2020-04-19
57,down,Anitta,Envolver,18,3,8,,,,
58,down,Arlo Parks,Too Good,34,2,51,,,,
59,-,Matheus & Kauan,Gatilho (Ao Vivo),-,11,2,,,,
60,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,79,4,29,,,,
61,down,Måneskin,Beggin,37,2,45,,,,
62,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
63,down,The Weeknd,Sacrifice,21,15,16,,,,
64,down,George Ezra,Anyone For You,11,9,11,,,,
65,-,Felipe Araújo & Thiaguinho,Sábado E Domingo,-,27,10,,,,
66,down,J Balvin & Ed Sheeran,Sigue,49,12,5,,,,
67,down,Alok & Bastille,Run Into Trouble,62,15,5,,,,
68,down,Camila Cabello,psychofreak (feat. WILLOW),50,13,3,,,,
69,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,43,,,,
70,down,Sigrid,Mirror,69,38,3,,,,
71,down,A.D.S.,Transversal (Original Mix),64,11,2,,,,
72,down,Raynner,Em todos os cantos,60,60,8,,,,
73,-,Nana Mouskouri,Ave Maria,-,30,5,,,,
74,up,レッド・ホット・チリ・ペッパーズ,Black Summer,75,74,3,,,,
75,-,Dapun,Happy to Be Happy,-,28,1,,,,
76,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,28,2,,,,
77,-,Ariana Grande,positions,-,4,45,77,2020-10-25,1,2020-11-01
78,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,28,23,,,,
79,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,37,25,,,,
80,-,Mario Zan,Limpa Banco,-,80,1,,,,
81,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),92,6,77,,,,
82,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),80,15,60,,,,
83,-,The Moody Blues,Talking Out of Turn,-,83,1,,,,
84,down,Adele,Oh My God,51,13,9,,,,
85,down,George Cosby,Day In Day Out,82,3,4,,,,
86,-,The Weeknd,Save Your Tears,-,2,42,80,2021-02-28,59,2021-03-21
87,down,"Xamã, Gustah & Neo Beats",Malvadão 3,39,23,15,,,,
88,-,Lighthouse Family,Loving Every Minute,-,10,14,,,,
89,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),74,3,60,37,2021-03-28,24,2021-04-18
90,down,Sebas Gana,One,42,24,6,,,,
91,-,Rolf Krueger,Events,-,21,3,,,,
92,-,Hugo & Guilherme,Oi Deus,-,34,11,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,21,,,,
94,-,Lincoln Grounds & Thomm Jutz,Another One,-,94,1,,,,
95,-,Gavin James,Greatest Hits,-,12,17,,,,
96,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,17,25,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,72,5,38,,,,
98,-,Waldir Calmon,Na Cadência do Samba,-,64,1,,,,
99,-,BENEE,Supalonely (Lownely),-,3,32,,,,
100,down,Elton John & Dua Lipa,Cold Heart (Acoustic),22,4,17,,,,
