Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,35,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,18,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,37,,,,
4,up,Maiara & Maraisa,Narcisista (Ao Vivo),7,2,12,,,,
5,down,Miley Cyrus,Flowers,3,1,42,,,,
6,down,Marília Mendonça,Leão,5,4,44,,,,
7,up,Michael Bolton & Justin Jesso,Beautiful World,65,4,20,,,,
8,up,Harry Styles,Late Night Talking,25,1,69,,,,
9,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),11,3,27,,,,
10,up,Taylor Swift,Anti-Hero,29,1,54,,,,
11,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),10,5,35,,,,
12,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),13,6,15,,,,
13,up,Luan Pereira & Gustavo Mioto,Moletom,15,9,14,,,,
14,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",20,7,7,,,,
15,down,Harry Styles,As It Was,6,1,83,,,,
16,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),14,4,28,,,,
17,up,Lewis Capaldi,Forget Me,26,1,56,,,,
18,down,Rosa Linn,SNAP,8,2,30,,,,
19,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),21,6,11,,,,
20,up,Freya Ridings,Weekends,44,9,39,,,,
21,up,Simone Mendes,Dois Fugitivos (Ao Vivo),32,3,5,,,,
22,down,Angelina Jordan,Love Don't Let Me Go,12,7,6,,,,
23,up,Ofer Koren,Boston Nights,69,23,5,,,,
24,up,. .,Degen FM,31,19,6,,,,
25,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),37,12,18,,,,
26,down,Henrique & Juliano,Traumatizei (Ao Vivo),19,5,38,,,,
27,down,Lux-Inspira,Atlantic Waves,16,16,4,,,,
28,-,James Blunt,All The Love That I Ever Needed,-,14,4,,,,
29,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),38,23,18,,,,
30,down,Maneva,Garotos II (Ao Vivo),17,16,15,,,,
31,up,George Ezra,Dance All Over Me,74,28,23,,,,
32,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,42,22,10,,,,
33,up,Arlo Parks,Blades,91,16,19,,,,
34,up,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),39,33,12,,,,
35,down,Poonkie,Now and Then the Beatles,23,23,2,,,,
36,down,Ed Sheeran,Eyes Closed,24,4,33,,,,
37,up,New Ballroom Dance Orchestra,Poquito Loquito,99,6,162,,,,
38,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),22,2,4,,,,
39,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,23,,,,
40,-,Ian Post,Once and for All,-,40,1,,,,
41,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,13,34,,,,
42,down,Michael Bublé,I'll Never Not Love You,18,3,82,,,,
43,-,Red Hot Chili Peppers,Californication,-,43,1,,,,
44,up,Vitor Kley,Porta Retrato (Acústico),62,27,16,,,,
45,down,Beyoncé,CUFF IT,27,8,44,,,,
46,up,Luan Santana,MEIO TERMO (Ao Vivo),49,17,10,,,,
47,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,39,,,,
48,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),35,6,31,,,,
49,down,Thiaguinho,Ela É Demais (Ao Vivo),46,27,5,,,,
50,down,Jorge & Mateus,Dói,30,9,3,,,,
51,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,51,1,,,,
52,-,Tom Speight,The One,-,17,26,,,,
53,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),9,9,17,,,,
54,-,Benito Di Paula & Xande de Pilares,Retalhos De Cetim (Ao Vivo),-,51,1,,,,
55,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),43,36,28,,,,
56,down,Henrique & Juliano,Quase Algo (Ao Vivo),54,27,5,,,,
57,up,Jota Quest,N-U-M-A-B-O-A,81,39,3,,,,
58,down,Taylor Swift,Track One,36,30,18,,,,
59,down,Jão,Me Lambe,55,28,11,,,,
60,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],28,10,37,,,,
61,-,Simply Red,Better With You,-,7,24,,,,
62,up,Marília Mendonça,Te Amo Demais,68,6,47,,,,
63,up,"Pagodeira, FM O Dia & Pra Valer",Salaminho E Queijinho (feat. Gebe),88,63,3,,,,
64,up,Ferrugem,Todo Amor do Mundo,70,28,4,,,,
65,down,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),64,42,5,,,,
66,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),77,33,20,,,,
67,-,Simply Red,It Wouldn't Be Me (Single Mix),-,67,1,,,,
68,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),58,2,46,,,,
69,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),47,21,22,,,,
70,-,"Zeca Pagodinho, Dudu Nobre, Mumuzinho, Djavan, Sombrinha, Arlindo Cruz, Maria Rita, Péricles, Alcione, Emicida, Diogo Nogueira, Frejat, Monarco, Velha Guarda Da Portela, Almir Guineto, Rildo Hora, Gilberto Gil, Roberta Sá, Lenine, Beth Carvalho, Marcelo D",Camarão Que Dorme a Onda Leva,-,70,1,,,,
71,up,ELITE Djs,Mix Pop Urbano (Remix),78,38,17,,,,
72,down,Lil Durk,All My Life (feat. J. Cole),63,33,19,,,,
73,up,Xande de Pilares & Mamute,Minha Paz É Você (Ao Vivo),96,29,7,,,,
74,-,Ana Castela,Tô Voltando (Ao Vivo),-,56,2,,,,
75,up,Di Propósito & Rodriguinho,Querendo Mais (Ao Vivo),85,62,5,,,,
76,-,Nana Mouskouri,Ave Maria,-,30,54,,,,
77,-,Darren Utke,That's It!,-,31,6,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,150,85,2019-11-17,2,2020-08-23
79,down,Vitinho,Aos 45 (Ao Vivo),61,42,13,,,,
80,down,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,45,39,7,,,,
81,-,Mina Okabe,Every Second,-,7,45,,,,
82,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,68,4,,,,
83,-,Seu Jorge,Felicidade,-,38,23,,,,
84,-,Graforréia Xilarmônica,Amigo Punk,-,65,2,,,,
85,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),51,18,6,,,,
86,-,Milton Nascimento,Rádio Experiência,-,43,19,,,,
87,-,Lauana Prado & Guilherme & Benuto,Desandei (Ao Vivo),-,73,1,,,,
88,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,21,35,,,,
89,up,David Guetta & Bebe Rexha,I'm Good (Blue),95,11,43,,,,
90,down,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,50,27,10,,,,
91,-,Tate McRae,greedy,-,10,1,,,,
92,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),73,10,6,,,,
93,-,The Weeknd & Ariana Grande,Die For You (Remix),-,58,10,,,,
94,-,Nina Fernandes & Roberta Campos,dez mil coisas,-,78,2,,,,
95,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],89,47,26,,,,
96,-,Rick Astley,Cry for Help (Single Edit),-,96,1,,,,
97,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,76,55,4,,,,
98,down,Tom Speight,Wonderful Wonder,40,15,6,,,,
99,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),87,52,4,,,,
100,-,Hugo & Guilherme,Elevador (Ao Vivo),-,41,8,,,,
