Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swirling Ship,Birds of Prey,5,1,25,,,,
2,up,Luan Santana,MORENA,2,1,13,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,19,6,2021-03-14,2,2021-05-09
4,up,Harry Styles,Watermelon Sugar,19,1,69,85,2019-11-17,2,2020-08-23
5,down,Claptone,Just a Ghost (feat. Seal),4,3,6,,,,
6,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
7,down,Ed Sheeran,Bad Habits,6,1,13,,,,
8,up,Coldplay X BTS,My Universe,10,7,4,,,,
9,up,Gusttavo Lima,Ficha Limpa,11,6,12,,,,
10,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),29,2,11,,,,
11,down,Måneskin,Beggin,3,2,15,,,,
12,up,Anne-Marie & Niall Horan,Our Song,21,5,16,,,,
13,up,Jorge & Mateus,Troca,13,5,12,,,,
14,up,Arlo Parks,Too Good,30,2,23,,,,
15,up,Kolby Knickerbocker,Starlit Kisses,99,15,2,,,,
16,-,Naiara Azevedo,Deixa o Mundo Todo Saber,-,16,1,,,,
17,up,Gavin James,Sober,28,5,18,,,,
18,up,Matheus & Kauan,Expectativa x Realidade,23,11,12,,,,
19,down,Mina Okabe,Every Second,7,7,4,,,,
20,up,New Ballroom Dance Orchestra,Poquito Loquito,56,6,89,,,,
21,down,Matheus Fernandes & Dilsinho,Baby Me Atende,15,2,19,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),12,3,29,93,2020-10-25,3,2021-05-16
23,down,Villagers,So Simpatico (Edit),18,13,3,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),14,5,18,9,2021-04-18,1,2021-05-16
25,up,Gustavo Mioto,Não Parei De Sofrer,41,20,6,,,,
26,-,Henrique & Juliano,Arranhão (Ao Vivo),-,3,1,,,,
27,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,9,5,17,,,,
28,up,Marília Mendonça,Troca de Calçada,39,5,30,,,,
29,up,Guilherme & Benuto,Sigilo,34,14,18,,,,
30,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,37,11,10,,,,
31,down,The Weeknd,Save Your Tears,17,2,17,80,2021-02-28,59,2021-03-21
32,down,Griff,Black Hole,25,2,20,,,,
33,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),27,6,47,,,,
34,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,47,23,49,,,,
35,-,David Guetta & Sia,Flames,-,15,10,,,,
36,up,Felipe Araújo & Gusttavo Lima,Amando Individual,40,21,12,,,,
37,up,Jorge & Mateus,Paradigmas,72,26,16,,,,
38,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),48,27,19,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,24,5,10,,,,
40,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],38,17,6,,,,
41,up,Harry Styles,Adore You,57,1,83,24,2019-12-08,6,2020-04-19
42,-,Ivan Virijevic,Fire Starter,-,8,28,,,,
43,down,Fassounds,Machine Runner,26,17,8,,,,
44,up,Harry Styles,Golden,68,1,46,61,2019-12-22,39,2020-12-13
45,down,Hooverphonic,Thinking About You,22,4,18,,,,
46,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,46,1,,,,
47,up,Post Malone,Circles,53,7,100,2,2019-10-06,2,2019-10-06
48,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),63,4,17,,,,
49,up,Stadium Allstars,Man of Steel,55,4,83,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,14,10,76,2021-04-25,2,2021-05-02
51,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,24,61,2021-01-03,22,2021-02-07
52,-,e-soundtrax,Emotional,-,25,1,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),36,27,45,99,2020-07-26,16,2020-09-20
54,up,Hugo & Guilherme,Coração na Cama,66,31,8,,,,
55,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,55,7,,,,
56,down,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),42,42,5,,,,
57,-,Jonas Esticado,Investe Em Mim,-,6,54,,,,
58,up,Simone & Simaria & Sebastián Yatra,No Llores Más,78,32,7,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,40,6,,,,
60,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,6,1,,,,
61,-,Rod Stewart,Stop Loving Her Today,-,2,27,,,,
62,down,Bruno & Marrone,Coração de Isca,45,22,8,,,,
63,-,Martin Felix Kaczmarski,Going All the Way,-,63,1,,,,
64,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,12,29,,,,
65,down,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],49,27,9,,,,
66,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),59,3,30,37,2021-03-28,24,2021-04-18
67,-,The Weeknd,Blinding Lights,-,4,79,94,2019-12-01,1,2020-03-01
68,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,12,18,56,2021-03-21,1,2021-03-28
69,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,31,7,17,,,,
70,up,Lewis Capaldi,Before You Go (Guitar Acoustic),73,18,14,,,,
71,up,Roberta Campos & Natiruts,Miragem,82,42,6,,,,
72,-,Adriana Calcanhotto,Maresia,-,72,1,,,,
73,down,James Blunt,Love Under Pressure,8,8,4,,,,
74,-,João Gomes,Meu Pedaço de Pecado,-,37,1,,,,
75,down,Pixote,Vou Ver e Te Aviso,58,33,15,,,,
76,-,Justin Bieber,Love Yourself,-,30,5,,,,
77,down,IZA,Gueto,54,13,17,,,,
78,-,Legião Urbana,Pais e Filhos,-,36,1,,,,
79,up,Orquestra e Coro Cid,Hino do Grêmio,91,18,26,,,,
80,-,Zé Felipe,Só Tem Eu,-,47,8,,,,
81,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,9,,,,
82,-,Rebeca,Dor Que Não Passa,-,82,1,,,,
83,-,ICEHOUSE,No Promises,-,42,2,,,,
84,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,8,19,,,,
85,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,15,41,,,,
86,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,85,3,40,,,,
87,-,Vitinho,Vai Que Cola (feat. Di Propósito) [Ao Vivo],-,87,1,,,,
88,down,Dua Lipa,Don't Start Now,52,2,95,19,2019-11-03,3,2020-01-05
89,-,Lady Antebellum,Just a Kiss,-,89,1,,,,
90,-,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),-,34,1,,,,
91,down,Filipe Duarte,Deixa Todo Mundo Saber,16,16,2,,,,
92,-,Kurt Maloo,The Captain of Her Heart (Unplugged Version),-,92,1,,,,
93,-,Zé Neto & Cristiano,Ela e Ela,-,12,1,,,,
94,-,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),-,59,1,,,,
95,-,Sorriso Maroto,Nosso Flow (Ao Vivo),-,95,1,,,,
96,-,Alok & John Legend,In My Mind,-,20,1,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,63,40,2019-10-06,40,2019-10-06
98,-,Dilsinho,Porre,-,40,1,,,,
99,-,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),-,72,1,,,,
100,down,Matheus & Kauan,É Problema,88,17,34,,,,
