Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,23,6,2021-03-14,2,2021-05-09
2,up,Luan Santana,MORENA,2,1,17,,,,
3,up,Matheus Fernandes & Dilsinho,Baby Me Atende,4,2,23,,,,
4,down,Swirling Ship,Birds of Prey,3,1,29,,,,
5,up,Henrique & Juliano,Arranhão (Ao Vivo),9,3,5,,,,
6,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,10,4,3,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,5,,,,
8,down,Harry Styles,Watermelon Sugar,7,1,73,85,2019-11-17,2,2020-08-23
9,down,Arlo Parks,Too Good,8,2,27,,,,
10,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),6,2,15,,,,
11,up,Matheus & Kauan,Expectativa x Realidade,25,11,16,,,,
12,up,Jorge & Mateus,Troca,15,5,16,,,,
13,up,Gusttavo Lima,Ficha Limpa,14,6,16,,,,
14,up,Mina Okabe,Every Second,91,7,8,,,,
15,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,19,6,5,,,,
16,up,James Blunt,Love Under Pressure,74,8,8,,,,
17,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",18,3,55,,,,
18,up,Raz Burg,Into the Mission,87,9,6,,,,
19,down,Ed Sheeran,Bad Habits,12,1,17,,,,
20,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],55,17,10,,,,
21,up,Adele,Easy On Me,33,1,3,,,,
22,down,Måneskin,Beggin,16,2,19,,,,
23,down,Coldplay X BTS,My Universe,21,7,8,,,,
24,up,Ed Sheeran,Shivers,54,2,4,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),51,5,22,9,2021-04-18,1,2021-05-16
26,down,Hooverphonic,Thinking About You,23,4,22,,,,
27,down,Gavin James,Greatest Hits,24,12,3,,,,
28,down,Anne-Marie & Niall Horan,Our Song,22,5,20,,,,
29,down,Claptone,Just a Ghost (feat. Seal),17,3,10,,,,
30,up,Guilherme & Benuto,Sigilo,30,14,22,,,,
31,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),29,6,51,,,,
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,13,76,2021-04-25,2,2021-05-02
33,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,32,5,21,,,,
34,down,Gustavo Mioto,Não Parei De Sofrer,20,20,10,,,,
35,down,Marília Mendonça,Troca de Calçada,28,5,34,,,,
36,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,37,11,14,,,,
37,-,Sabina Ddumba,Damn Good Woman,-,4,27,,,,
38,up,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],50,27,13,,,,
39,-,BENEE,Supalonely (Lownely),-,3,24,,,,
40,down,Griff,Black Hole,26,2,24,,,,
41,down,Felipe Araújo & Gusttavo Lima,Amando Individual,39,21,16,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),65,3,33,93,2020-10-25,3,2021-05-16
43,up,Ivan Virijevic,Fire Starter,72,8,30,,,,
44,up,Anavitória & Jorge & Mateus,Geleira do tempo,83,32,4,,,,
45,up,Ferrugem,É Dor Que Não Passa (Ao Vivo),56,21,3,,,,
46,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,67,12,33,,,,
47,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,75,37,2,,,,
48,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),36,3,34,37,2021-03-28,24,2021-04-18
49,down,New Ballroom Dance Orchestra,Poquito Loquito,48,6,93,,,,
50,down,Zé Neto & Cristiano,Ela e Ela,41,12,5,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,42,5,14,,,,
52,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),95,27,10,,,,
53,down,The Weeknd,Save Your Tears,11,2,21,80,2021-02-28,59,2021-03-21
54,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),53,28,2,,,,
55,-,Luísa Sonza,penhasco.,-,34,11,,,,
56,down,Marília Mendonça,Ciumeira (Ao Vivo),52,52,2,,,,
57,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,34,23,52,,,,
58,-,Stanforce,Crankshaft (Instrumental),-,20,3,,,,
59,up,Bruno & Marrone,Coração de Isca,63,22,12,,,,
60,down,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),46,34,5,,,,
61,up,Henrique & Juliano,Volta por Baixo,61,8,43,,,,
62,down,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),59,42,9,,,,
63,down,Lulu Santos & Melim,Inocentes,43,38,3,,,,
64,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],66,17,41,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,12,22,56,2021-03-21,1,2021-03-28
66,up,Jonas Esticado,Investe Em Mim,70,6,58,,,,
67,-,Henrique & Juliano,Briga Feia,-,28,48,,,,
68,down,Hugo & Guilherme,Coração na Cama,64,31,12,,,,
69,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),68,15,45,,,,
70,up,João Gomes,Meu Pedaço de Pecado,79,37,5,,,,
71,down,Dilsinho,Porre,40,40,5,,,,
72,-,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),-,72,2,,,,
73,-,Campagna,Above All Else,-,2,2,,,,
74,-,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],-,74,1,,,,
75,up,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),89,59,5,,,,
76,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),76,27,23,,,,
77,up,IZA,Gueto,82,13,20,,,,
78,-,Sophonic Media,Powerful,-,28,1,,,,
79,up,Henrique & Juliano,Liberdade Provisória,97,1,64,56,2020-01-05,56,2020-01-05
80,-,Alok & John Legend,In My Mind,-,20,4,,,,
81,-,Mari Fernandez,"Não, Não Vou",-,31,14,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),77,27,49,99,2020-07-26,16,2020-09-20
83,-,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),-,79,2,,,,
84,down,Marília Mendonça,Graveto (Ao Vivo),47,2,45,,,,
85,-,Jorge & Mateus,Tem Que Sorrir,-,85,1,,,,
86,-,Dua Lipa,Love Again,-,14,13,96,2020-04-05,96,2020-04-05
87,-,João Bosco & Vinicius,Segunda Taça (feat. Matheus),-,80,4,,,,
88,-,Jorge & Mateus,Lance Individual,-,13,31,,,,
89,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,1,,,,
90,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,13,7,21,,,,
91,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,3,43,,,,
92,down,Marcelo Falcão,Em Busca da Luz,69,69,2,,,,
93,-,Zé Felipe,Só Tem Eu,-,47,11,,,,
94,-,Israel & Rodolffo,Melhor Que Muita Gente (O Copo Não Mente),-,82,2,,,,
95,-,Cyndi Lauper,All Through the Night,-,15,3,,,,
96,down,Anitta,Faking Love (feat. Saweetie),60,60,3,,,,
97,-,Tiee,190,-,97,1,,,,
98,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,46,3,,,,
99,-,Eric Land,Cidade Inteira (feat. Xand Avião),-,68,2,,,,
100,-,London Grammar,Baby It's You,-,15,31,,,,
