Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,19,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,7,,,,
3,up,Matheus Fernandes & Dilsinho,Baby Me Atende,8,2,25,,,,
4,down,Henrique & Juliano,Arranhão (Ao Vivo),3,3,7,,,,
5,-,Bensound,Punky,-,3,11,,,,
6,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),4,2,17,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,25,6,2021-03-14,2,2021-05-09
8,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,5,4,5,,,,
9,up,Gusttavo Lima,Ficha Limpa,10,6,18,,,,
10,down,Swirling Ship,Birds of Prey,6,1,31,,,,
11,up,Matheus & Kauan,Expectativa x Realidade,17,11,18,,,,
12,up,Arlo Parks,Too Good,25,2,29,,,,
13,up,Jorge & Mateus,Troca,13,5,18,,,,
14,up,Harry Styles,Watermelon Sugar,23,1,75,85,2019-11-17,2,2020-08-23
15,up,City and Colour,Lover Come Back,20,5,2,,,,
16,-,Funky Giraffe,Are You Ready for Me Baby,-,16,1,,,,
17,up,Coldplay X BTS,My Universe,39,7,10,,,,
18,up,Ed Sheeran,Bad Habits,21,1,19,,,,
19,up,Harry Styles,Golden,26,1,50,61,2019-12-22,39,2020-12-13
20,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,9,6,7,,,,
21,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),30,3,36,37,2021-03-28,24,2021-04-18
22,down,Måneskin,Beggin,19,2,21,,,,
23,down,The Weeknd,Save Your Tears,16,2,23,80,2021-02-28,59,2021-03-21
24,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,53,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,90,6,2,,,,
26,up,Jorge & Mateus,Paradigmas,31,26,21,,,,
27,up,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],28,27,15,,,,
28,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),27,6,53,,,,
29,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,66,5,23,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,44,5,16,,,,
31,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,11,11,16,,,,
32,up,Ferrugem,É Dor Que Não Passa (Ao Vivo),40,21,5,,,,
33,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],33,17,12,,,,
34,-,Hugo & Guilherme,Oi Deus,-,34,1,,,,
35,down,Gavin James,Greatest Hits,24,12,5,,,,
36,-,Adele,Can I Get It,-,5,1,,,,
37,up,Sophonic Media,Powerful,41,28,3,,,,
38,down,Felipe Araújo & Gusttavo Lima,Amando Individual,36,21,18,,,,
39,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),42,28,4,,,,
40,down,Claptone,Just a Ghost (feat. Seal),12,3,12,,,,
41,up,Zé Neto & Cristiano,Ela e Ela,43,12,7,,,,
42,up,Griff,Black Hole,46,2,26,,,,
43,down,Adele,Easy On Me,34,1,5,,,,
44,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,7,7,23,,,,
45,up,Henrique & Juliano,Volta por Baixo,49,8,45,,,,
46,-,Alok,Wherever You Go (feat. John Martin),-,31,1,,,,
47,down,Gustavo Mioto,Não Parei De Sofrer,22,20,12,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),51,3,35,93,2020-10-25,3,2021-05-16
49,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,65,37,4,,,,
50,-,Vitor Kley,O Amor Machuca Demais,-,33,1,,,,
51,up,Villagers,So Simpatico (Edit),82,13,7,,,,
52,up,Marília Mendonça,Troca de Calçada,55,5,36,,,,
53,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),60,27,25,,,,
54,down,Bruno & Marrone,Coração de Isca,45,22,14,,,,
55,down,Guilherme & Benuto,Sigilo,35,14,24,,,,
56,up,Japinha Conde & Eduardo Costa,Desperdício,74,56,2,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,14,15,76,2021-04-25,2,2021-05-02
58,-,Mari Fernandez,"Não, Não Vou",-,31,15,,,,
59,down,Anne-Marie & Niall Horan,Our Song,32,5,22,,,,
60,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,14,1,,,,
61,up,John Amplificado,Chega E Senta (Ao Vivo),89,61,3,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK),88,27,51,99,2020-07-26,16,2020-09-20
63,down,Tierry & Marília Mendonça,Hackearam-Me,56,56,2,,,,
64,-,Luan Santana,ASAS,-,4,48,,,,
65,-,"Marília Mendonça, Péricles & Papatinho",A Mais Disputada (feat. MD Chefe & DomLaike),-,65,1,,,,
66,-,Marília Mendonça,Graveto (Ao Vivo),-,2,46,,,,
67,-,Taylor Swift,Lover,-,10,45,38,2019-10-06,27,2019-11-03
68,-,Zeca Pagodinho & Zé Neto & Cristiano,Turma Da Espuma,-,35,2,,,,
69,up,Dilsinho,Porre,91,40,7,,,,
70,down,Hugo & Guilherme,Coração na Cama,54,31,14,,,,
71,up,Ed Sheeran,Shivers,86,2,6,,,,
72,-,Orquestra e Coro Cid,Hino do Fluminense,-,43,2,,,,
73,down,Lulu Santos & Melim,Inocentes,52,38,5,,,,
74,-,C+C Music Factory,Take a Toke,-,50,5,,,,
75,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,94,,,,
76,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),76,6,3,,,,
77,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),81,4,21,,,,
78,down,Zé Felipe,Só Tem Eu,57,47,13,,,,
79,down,Eric Land,Cidade Inteira (feat. Xand Avião),68,68,4,,,,
80,down,Anavitória & Jorge & Mateus,Geleira do tempo,79,32,6,,,,
81,up,Sabina Ddumba,Damn Good Woman,92,4,29,,,,
82,-,Anna Ratto,A Casa É Sua,-,74,1,,,,
83,up,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),84,59,7,,,,
84,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],61,17,43,,,,
85,-,Israel & Rodolffo,Melhor Que Muita Gente (O Copo Não Mente),-,82,3,,,,
86,down,Matheus & Kauan,Litrão (Ao Vivo),75,7,38,,,,
87,down,James Blunt,Love Under Pressure,14,8,10,,,,
88,down,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),37,34,7,,,,
89,down,Jonas Esticado,Investe Em Mim,72,6,60,,,,
90,-,Jason Mraz,Look For The Good,-,14,4,,,,
91,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,46,4,,,,
92,-,IZA,Sem Filtro,-,10,1,,,,
93,up,Gustavo Mioto,Despedida De Casal,100,32,13,,,,
94,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,28,,,,
95,down,Luísa Sonza,penhasco.,83,34,13,,,,
96,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,1,,,,
97,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,7,42,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),47,5,24,9,2021-04-18,1,2021-05-16
99,down,Orquestra e Coro Cid,Hino do Flamengo,62,9,40,,,,
100,-,Cleber & Cauan,Cabo de Guerra,-,72,2,,,,
