Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Rosa Linn,SNAP,13,2,3,,,,
3,up,Taylor Swift,Anti-Hero,5,1,27,,,,
4,up,Ed Sheeran,Eyes Closed,6,4,6,,,,
5,down,Simone Mendes,Erro Gostoso (Ao Vivo),4,1,8,,,,
6,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),3,2,19,,,,
7,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),7,3,29,,,,
8,up,Harry Styles,Late Night Talking,12,1,42,,,,
9,up,AgroPlay & Ana Castela,Nosso Quadro,10,1,10,,,,
10,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,5,8,,,,
11,down,Replay & Advert,INSTINTO,9,3,38,,,,
12,up,Bruce Springsteen,Turn Back the Hands of Time,21,4,22,,,,
13,up,George Cosby,Day In Day Out,41,3,51,,,,
14,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),47,6,5,,,,
15,down,Harry Styles,As It Was,2,1,56,,,,
16,up,Lewis Capaldi,Forget Me,45,1,32,,,,
17,down,Felipe e Rodrigo,Média Boa (Ao Vivo),16,13,17,,,,
18,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),15,8,18,,,,
19,up,Beyoncé,CUFF IT,35,8,17,,,,
20,down,Marília Mendonça,Leão,11,4,17,,,,
21,up,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),24,15,5,,,,
22,down,Henrique & Juliano,Traumatizei (Ao Vivo),14,5,11,,,,
23,up,Jorge & Mateus,5 Regras (Ao Vivo),23,19,32,,,,
24,down,Jorge & Mateus,Todo Seu (Ao Vivo),20,4,41,,,,
25,up,ELITE Djs,Caile (Remix),25,25,3,,,,
26,-,The Weeknd,Out of Time,-,2,54,,,,
27,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],18,10,10,,,,
28,up,Rema & Selena Gomez,Calm Down,32,6,13,,,,
29,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),40,29,21,,,,
30,up,Freya Ridings,Weekends,33,9,14,,,,
31,up,George Henrique & Rodrigo,Cuida da Sua Vida,46,20,15,,,,
32,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),17,3,34,,,,
33,up,PNAU & Troye Sivan,You Know What I Need,80,20,7,,,,
34,up,"LUDMILLA, Delacruz & GAAB",Brigas Demais,42,22,5,,,,
35,-,Lizzo,About Damn Time,-,2,49,,,,
36,up,Arlo Parks,Too Good,36,2,98,,,,
37,up,Simply Red,Better With You,49,7,5,,,,
38,-,Duran Duran,A Matter of Feeling,-,29,17,,,,
39,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),93,3,14,,,,
40,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),22,13,14,,,,
41,up,Pretenders,Back On the Chain Gang,63,41,4,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,21,14,,,,
43,-,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),-,4,1,,,,
44,-,Michael Bublé,I'll Never Not Love You,-,3,61,,,,
45,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],29,4,39,,,,
46,down,OneRepublic,I Ain't Worried,26,26,3,,,,
47,-,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),-,19,18,,,,
48,down,Luan Santana,SOLTEIROU (Ao Vivo),27,24,10,,,,
49,up,Stephen Sanchez,Until I Found You,50,24,6,,,,
50,-,Elton John & Britney Spears,Hold Me Closer,-,2,30,,,,
51,up,Vitor Kley,Tudo Me Lembra Você,82,8,32,,,,
52,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,30,,,,
53,-,Chitãozinho & Xororó,Evidências,-,53,2,,,,
54,up,Jão & Anitta,Pilantra,59,24,7,,,,
55,-,Adele,Set Fire to the Rain,-,25,13,,,,
56,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),38,22,11,,,,
57,up,Léo Santana,Zona De Perigo,87,6,13,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,2,44,,,,
59,down,Ana Castela,Dona de Mim,30,25,16,,,,
60,-,Vic Davi,Midsummer Sun,-,60,1,,,,
61,-,Tim Atlas,Courtside,-,42,6,,,,
62,up,Melim,Quintal,88,8,24,,,,
63,-,Guns N' Roses,November Rain,-,63,1,,,,
64,down,Nana Mouskouri,Ave Maria,48,30,34,,,,
65,up,Hugo & Guilherme,Metade De Mim (Ao Vivo),84,19,8,,,,
66,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),31,29,4,,,,
67,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),73,33,3,,,,
68,-,Mr. Big,To Be With You,-,68,1,,,,
69,down,Xande de Pilares & Ferrugem,Me Abraça (Ao Vivo),39,39,2,,,,
70,up,Robinho,Melhor Abrigo (Ao Vivo),70,58,7,,,,
71,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,63,,,,
72,down,Harry Styles,Watermelon Sugar,61,1,136,85,2019-11-17,2,2020-08-23
73,down,Latto,Big Energy,60,33,19,,,,
74,up,Dilsinho,Ele ou Eu (Ao Vivo),83,34,12,,,,
75,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,3,,,,
76,down,Surfaces,It Only Takes Two,19,8,20,,,,
77,down,Kamisa 10,Pendências (Ao Vivo),58,49,2,,,,
78,down,Tiee,Moça (Ao Vivo),57,41,7,,,,
79,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,2,50,,,,
80,down,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),66,46,4,,,,
81,-,Alok & James Arthur,Work With My Love,-,19,6,,,,
82,down,George Ezra,Dance All Over Me,28,28,17,,,,
83,down,Adele,Easy On Me,74,1,79,,,,
84,-,Daniel Boaventura,Best Part of the Show,-,84,1,,,,
85,-,Clayton & Romário,Ai Eu Chorei (Ao Vivo),-,69,5,,,,
86,-,Di Propósito,Tô Sentindo Falta,-,36,1,,,,
87,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),64,36,3,,,,
88,down,Gusttavo Lima,Termina Comigo Antes,76,4,52,,,,
89,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,48,17,,,,
90,down,Adele,Love in the Dark,85,38,3,,,,
91,down,Milton Nascimento,Rádio Experiência,62,43,5,,,,
92,-,Talk Talk,It's My Life,-,58,3,,,,
93,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),98,5,62,,,,
94,-,George Michael,Freedom! '90 (Remastered),-,94,1,,,,
95,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,70,,,,
96,down,Thiaguinho,Falta Você,95,26,23,,,,
97,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,80,,,,
98,up,Chininha & Vitinho,Inquilino (Ao Vivo),99,81,5,,,,
99,-,City and Colour,Lover Come Back,-,5,35,,,,
100,-,Marília Mendonça,Te Amo Demais,-,6,32,,,,
