Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),5,1,39,,,,
2,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,17,,,,
3,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,2,25,,,,
4,up,Benson Boone,Beautiful Things,20,1,6,,,,
5,down,Simone Mendes,Dois Fugitivos (Ao Vivo),4,3,26,,,,
6,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),14,6,13,,,,
7,down,Miley Cyrus,Flowers,2,1,63,,,,
8,down,Simone Mendes,Erro Gostoso (Ao Vivo),6,1,56,,,,
9,down,Maiara & Maraisa,Narcisista (Ao Vivo),7,2,33,,,,
10,up,Ferrugem,Me Bloqueia (Ao Vivo),13,10,4,,,,
11,up,Luke Combs,Fast Car,17,9,7,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,4,11,,,,
13,down,Luan Santana & Ana Castela,DEJA VU,8,3,14,,,,
14,down,Jorge & Mateus,Dói,12,9,24,,,,
15,up,Harry Styles,As It Was,25,1,104,,,,
16,up,Clayton & Romário,Morena (Ao Vivo),33,16,9,,,,
17,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),28,17,4,,,,
18,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),15,10,22,,,,
19,down,Dua Lipa,Training Season,16,10,7,,,,
20,down,Tyla,Water,9,9,12,,,,
21,down,AgroPlay & Ana Castela,Nosso Quadro,11,1,58,,,,
22,up,Taylor Swift,Anti-Hero,29,1,75,,,,
23,up,Teddy Swims,Lose Control,26,11,4,,,,
24,down,Luan Santana,MULHER SEGURA (Ao Vivo),18,13,23,,,,
25,up,Tate McRae,greedy,35,10,22,,,,
26,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),31,6,36,,,,
27,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),27,11,10,,,,
28,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),42,9,35,,,,
29,down,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),22,22,4,,,,
30,down,Matheus & Kauan,Não Recomendo (Ao Vivo),21,19,17,,,,
31,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),36,12,39,,,,
32,-,Leva,On the Way,-,32,2,,,,
33,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),23,6,32,,,,
34,up,Marília Mendonça,Leão,40,4,65,,,,
35,up,Trevor Horn,Steppin' Out (feat. Seal),52,14,18,,,,
36,up,Ed Sheeran,Eyes Closed,55,4,54,,,,
37,-,Noel Gallagher's High Flying Birds,Easy Now,-,27,6,,,,
38,-,Shakira,Puntería,-,37,1,,,,
39,up,Rema & Selena Gomez,Calm Down,43,6,58,,,,
40,up,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),41,27,6,,,,
41,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),77,3,3,,,,
42,down,Michael Bolton & Justin Jesso,Beautiful World,24,4,40,,,,
43,up,Zimmer90,What Love Is,78,26,8,,,,
44,up,Nicole Kidman,Dream a Little Dream,48,10,12,,,,
45,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],44,35,4,,,,
46,-,Freya Ridings,Weekends,-,9,50,,,,
47,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),50,10,15,,,,
48,down,Teddy Swims,The Door,32,10,3,,,,
49,up,Muchissimo,Vestida de Rojo,49,20,8,,,,
50,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),34,3,48,,,,
51,up,Simone Mendes,Dois Tristes (Ao Vivo),71,1,3,,,,
52,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),66,36,49,,,,
53,up,Doce Encontro,Cicatriz (Ao Vivo),69,24,12,,,,
54,up,Tá Na Mente & Marvvila,Áudio Acelerado (Ao Vivo),58,51,2,,,,
55,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),68,10,3,,,,
56,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,7,25,,,,
57,up,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),63,42,8,,,,
58,up,Young Gun Silver Fox,Moonshine,74,22,9,,,,
59,down,Pixote,Mania Boba (Ao Vivo),45,36,8,,,,
60,down,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,51,43,3,,,,
61,up,Vitinho,Caos,75,61,4,,,,
62,-,Nana Mouskouri,Ave Maria,-,30,68,,,,
63,up,Henrique & Juliano,Quase Algo (Ao Vivo),67,27,17,,,,
64,down,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),59,32,17,,,,
65,down,Angelina Jordan,Love Don't Let Me Go,30,7,27,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,66,3,,,,
67,-,Victor Hugo,Eu Sei Muito Bem Que Eu Serei Arrebatado (Instrumental),-,67,1,,,,
68,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),39,4,49,,,,
69,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),89,18,27,,,,
70,up,Luan Santana,MEIO TERMO (Ao Vivo),82,17,22,,,,
71,-,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),-,55,2,,,,
72,up,Paul Russell,Lil Boo Thang,76,55,16,,,,
73,-,Kelly Clarkson,Breakaway,-,45,20,,,,
74,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),64,52,12,,,,
75,-,Harry Styles,Late Night Talking,-,1,87,,,,
76,down,Rosa Linn,SNAP,57,2,51,,,,
77,-,Sorriso Maroto,Boa Noite,-,77,1,,,,
78,down,Thiago Martins,Pode Mentir (feat. Belo),47,40,10,,,,
79,down,Dilsinho & Ana Castela,Passada de Mão (Ao Vivo),72,62,4,,,,
80,-,Tears for Fears,Advice For The Young At Heart,-,21,18,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,69,,,,
82,-,Erasmo Carlos,Pega Na Mentira,-,82,1,,,,
83,-,Léo Magalhães,Norinha,-,83,2,,,,
84,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,33,35,,,,
85,down,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),73,49,10,,,,
86,-,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),-,56,13,,,,
87,down,Murilo Huff,Anestesiado (Ao Vivo),38,8,16,,,,
88,-,OneRepublic,Counting Stars,-,44,6,,,,
89,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,82,4,,,,
90,down,Manu & Mari Fernandez,Abismo (Ao Vivo),86,47,8,,,,
91,-,Grupo Menos É Mais & Xand Avião,Matadinha De Saudade (Ao Vivo),-,46,9,,,,
92,down,Mdstocksound,Step Into Success,54,48,3,,,,
93,down,James Blunt,All The Love That I Ever Needed,81,14,24,,,,
94,-,The Weeknd,Out of Time,-,2,64,,,,
95,-,"Grupo Clareou, Grupo BalacoBaco & FM O Dia",Cala a Boca e Me Beija (feat. Jojo Maronttinni) [Ao Vivo],-,83,2,,,,
96,up,VISILA,All Night,96,44,4,,,,
97,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,21,47,,,,
98,-,Tenpenny Joke,Across the Ocean,-,38,9,,,,
99,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,3,65,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,12,,,,
