Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),1,1,25,,,,
2,up,Maiara & Maraisa,Narcisista (Ao Vivo),5,2,19,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,44,,,,
4,up,Rosa Linn,SNAP,9,2,37,,,,
5,down,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,42,,,,
6,up,Simone Mendes,Dois Fugitivos (Ao Vivo),7,3,12,,,,
7,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),6,6,22,,,,
8,down,Miley Cyrus,Flowers,4,1,49,,,,
9,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,2,11,,,,
10,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),10,6,18,,,,
11,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),18,1,3,,,,
12,up,Harry Styles,As It Was,17,1,90,,,,
13,down,Marília Mendonça,Leão,12,4,51,,,,
14,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),48,6,37,,,,
15,up,James Blunt,All The Love That I Ever Needed,24,14,10,,,,
16,up,Jorge & Mateus,Dói,16,9,10,,,,
17,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),15,3,34,,,,
18,up,Jeangu Macrooy,Space,64,8,6,,,,
19,up,Michael Bolton & Justin Jesso,Beautiful World,27,4,27,,,,
20,down,Taylor Swift,Anti-Hero,11,1,61,,,,
21,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,7,14,,,,
22,up,Angelina Jordan,Love Don't Let Me Go,25,7,13,,,,
23,up,. .,Degen FM,32,19,13,,,,
24,-,Michael Bublé,I'll Never Not Love You,-,3,87,,,,
25,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),38,18,13,,,,
26,down,Dua Lipa,Houdini,21,9,6,,,,
27,up,Thiaguinho,Ela É Demais (Ao Vivo),30,27,11,,,,
28,up,Lewis Capaldi,Forget Me,58,1,63,,,,
29,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),13,4,35,,,,
30,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),19,5,42,,,,
31,down,Luan Pereira & Gustavo Mioto,Moletom,26,9,21,,,,
32,down,Harry Styles,Late Night Talking,20,1,76,,,,
33,-,Simply Red,Better With You,-,7,27,,,,
34,-,Stephen Sanchez,Until I Found You,-,24,29,,,,
35,up,Ed Sheeran,Eyes Closed,43,4,40,,,,
36,down,Ferrugem,Todo Amor do Mundo,28,28,10,,,,
37,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),51,2,51,,,,
38,down,Luan Santana,MULHER SEGURA (Ao Vivo),23,13,9,,,,
39,up,Beyoncé,CUFF IT,66,8,51,,,,
40,up,Tenpenny Joke,Across the Ocean,46,38,2,,,,
41,up,Murilo Huff,Anestesiado (Ao Vivo),93,8,2,,,,
42,down,Gustavo Mioto,Depois Do Amor,34,22,3,,,,
43,up,Traia Véia & Murilo Huff,Eu Não Previ (Ao Vivo em Goiânia),55,43,3,,,,
44,-,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),-,10,1,,,,
45,up,Taylor Swift,Track One,62,30,25,,,,
46,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,46,9,,,,
47,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],60,10,41,,,,
48,-,The Style Council,You're the Best Thing,-,48,12,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,49,1,88,2020-03-22,66,2020-03-29
50,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),39,9,24,,,,
51,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),85,33,24,,,,
52,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),40,12,25,,,,
53,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),44,36,35,,,,
54,up,Ryan Kenyon,I Like Girls,80,30,5,,,,
55,down,Henrique & Juliano,Traumatizei (Ao Vivo),31,5,45,,,,
56,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),45,13,41,,,,
57,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,48,25,,,,
58,-,Ian Post,Circus Clown,-,2,12,,,,
59,up,Luan Santana,MEIO TERMO (Ao Vivo),79,17,15,,,,
60,down,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),41,32,3,,,,
61,down,The Beatles,Now And Then,47,24,7,,,,
62,down,Marvvila & Ferrugem,Quebra Esse Gelo,52,32,6,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),57,33,26,,,,
64,up,Gustavo Lins,Estrela Maior (Ao Vivo),69,44,8,,,,
65,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,10,8,,,,
66,-,Felipe e Rodrigo & Simone Mendes,Oceano (Ao Vivo),-,61,1,,,,
67,down,Tate McRae,greedy,36,10,8,,,,
68,down,Gabrielle Aplin & Gavin James,Anyway,33,19,23,,,,
69,-,Tom Speight,Wonderful Wonder,-,15,10,,,,
70,up,Hugo & Guilherme,Elevador (Ao Vivo),84,41,12,,,,
71,-,Bruce Hornsby & The Range,The Way It Is,-,32,17,,,,
72,-,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,-,55,10,,,,
73,down,Maneva,Garotos II (Ao Vivo),54,16,22,,,,
74,up,Vitor Kley,Porta Retrato (Acústico),75,27,23,,,,
75,up,Seu Jorge,Felicidade,92,38,26,,,,
76,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,2,68,,,,
77,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),67,3,60,,,,
78,-,Luan Pereira & Hugo & Guilherme,Cheiro na Camiseta,-,78,2,,,,
79,up,Freya Ridings,Weekends,97,9,42,,,,
80,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),53,53,3,,,,
81,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,82,,,,
82,-,Swing Out Sister,Breakout,-,32,3,,,,
83,down,Colin Hay,Into My Life,81,66,3,,,,
84,down,Matheus & Kauan,Não Recomendo (Ao Vivo),76,19,3,,,,
85,down,Trevor Horn,Steppin' Out (feat. Seal),22,14,4,,,,
86,-,Gustavo Moura & Rafael,Digitando,-,10,1,,,,
87,-,Lux-Inspira,Atlantic Waves,-,16,10,,,,
88,-,C+C Music Factory,Take a Toke,-,50,7,,,,
89,down,Paul Russell,Lil Boo Thang,83,55,6,,,,
90,down,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),63,56,2,,,,
91,down,Jota Quest,N-U-M-A-B-O-A,74,39,9,,,,
92,-,Tá Na Mente,Risco (Ao Vivo),-,76,1,,,,
93,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,3,54,,,,
94,up,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,96,39,12,,,,
95,-,Péricles,Ainda Me Iludo,-,95,1,,,,
96,-,New Age Naturists,Música Alegre para Trabajar,-,44,4,,,,
97,-,A.D.S.,Transversal (Original Mix),-,11,34,,,,
98,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,71,5,,,,
99,down,Rema & Selena Gomez,Calm Down,49,6,46,,,,
100,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,93,,,,
