Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Taylor Swift,Anti-Hero,2,1,16,,,,
3,up,Harry Styles,Late Night Talking,7,1,31,,,,
4,up,Marília Mendonça,Leão,4,4,6,,,,
5,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),6,3,23,,,,
6,up,Léo Santana,Zona De Perigo,56,6,2,,,,
7,up,Michael Bublé,I'll Never Not Love You,21,3,51,,,,
8,down,Harry Styles,As It Was,3,1,45,,,,
9,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),8,2,8,,,,
10,up,Arlo Parks,Too Good,25,2,88,,,,
11,up,Delilah Montagu,Next to Me,53,11,11,,,,
12,up,Lewis Capaldi,Forget Me,13,1,21,,,,
13,down,Sam Smith & Kim Petras,Unholy,9,9,13,,,,
14,down,Replay & Advert,INSTINTO,11,3,27,,,,
15,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),17,3,18,,,,
16,down,Gusttavo Lima,Termina Comigo Antes,12,4,42,,,,
17,down,Jorge & Mateus,Todo Seu (Ao Vivo),10,4,30,,,,
18,up,Freya Ridings,Weekends,51,9,3,,,,
19,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],18,4,29,,,,
20,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,16,17,,,,
21,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),30,11,25,,,,
22,up,Lizzo,About Damn Time,38,2,39,,,,
23,up,Elton John & Dua Lipa,Cold Heart (Acoustic),43,4,52,,,,
24,down,Marília Mendonça,Te Amo Demais,15,6,25,,,,
25,down,ROSALÍA,LLYLM,22,19,2,,,,
26,up,Glass Animals,Heat Waves,28,2,54,75,2021-02-28,71,2021-03-07
27,up,Adele,Easy On Me,27,1,69,,,,
28,up,Jack Harlow,First Class,58,4,41,,,,
29,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),46,3,4,,,,
30,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),50,21,13,,,,
31,down,Bruce Springsteen,Turn Back the Hands of Time,19,4,11,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,11,22,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,2,33,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,40,5,47,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,21,5,,,,
36,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),20,13,5,,,,
37,-,Andru Donalds,Save Me Now,-,37,9,,,,
38,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),37,19,28,,,,
39,-,Portela & Gilsinho,O Azul Que Vem do Infinito,-,39,1,,,,
40,down,Matheus & Kauan,Gatilho (Ao Vivo),35,11,42,,,,
41,down,Melim,Quintal,26,8,13,,,,
42,up,Ana Castela,Dona de Mim,47,25,5,,,,
43,down,Matheus & Kauan,Basiquinho,14,10,24,,,,
44,-,Tom Speight,The One,-,17,2,,,,
45,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),36,1,51,,,,
46,-,"De Mangueira, Marquinho Art'Samba & Margareth Menezes",As Áfricas Que a Bahia Canta (feat. Dowglas Diniz),-,46,1,,,,
47,up,Ed Sheeran,Shivers,100,2,67,,,,
48,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),29,29,10,,,,
49,down,Beyoncé,CUFF IT,34,8,6,,,,
50,down,Matheus Fernandes & Xand Avião,Balanço da Rede,41,27,24,,,,
51,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),54,6,55,,,,
52,-,Mocidade Independente De Padre Miguel & Nino do Milênio,Terra de Meu Céu Estrelas de Meu Chão,-,52,1,,,,
53,down,George Henrique & Rodrigo,Cuida da Sua Vida,24,20,7,,,,
54,-,"Acadêmicos Do Grande Rio, Zeca Pagodinho & Evandro Malandro","Ô Zeca, o Pagode Onde É Que É? Andei Descalço, Carroça e Trem, Procurando por Xerém, pra Te Ver, pra Beber e Batucar!",-,54,3,,,,
55,up,Henrique & Juliano,Seu Perfil (Ao Vivo),66,36,9,,,,
56,up,Jorge & Mateus,5 Regras (Ao Vivo),84,19,21,,,,
57,-,Jorge & Mateus,Molhando o Volante,-,2,54,,,,
58,down,George Cosby,Day In Day Out,48,3,41,,,,
59,-,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),-,23,17,,,,
60,-,Richard Marx,Hazard,-,38,2,,,,
61,up,Matheus Fernandes & Dilsinho,Baby Me Atende,76,2,75,,,,
62,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),49,6,61,,,,
63,up,IZA,Mó Paz (feat. Ivandro),63,29,22,,,,
64,-,George Cosby,Lonely Heartbeats,-,18,1,,,,
65,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),61,21,31,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,5,76,,,,
67,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],67,20,30,,,,
68,-,Spandau Ballet,True,-,33,1,,,,
69,up,Dilsinho,Ele ou Eu (Ao Vivo),83,34,2,,,,
70,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,60,48,10,,,,
71,-,Suel & Ferrugem,Esquece (Ao Vivo),-,62,1,,,,
72,-,Alok & Iro,Table for 2,-,9,73,,,,
73,up,Ivete Sangalo,Cria Da Ivete (Ao Vivo),92,44,2,,,,
74,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),81,19,13,,,,
75,down,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),42,13,31,,,,
76,down,Luan Santana,MORENA,59,1,71,,,,
77,down,Rema & Selena Gomez,Calm Down,62,6,4,,,,
78,-,Akatu,Meu Plano Falhou,-,60,1,,,,
79,-,Kelly Clarkson,Breakaway,-,45,13,,,,
80,-,Seu Jorge,Felicidade,-,38,19,,,,
81,-,"Unidos da Tijuca, Wantuir & Wictoria Tavares",É Onda Que Vai... É Onda Que Vem... Serei a Baía de Todos os Santos a Se Mirar no Samba da Minha Terra,-,81,1,,,,
82,down,Die Tsootsies & ADS,Abgrund der Mitte,75,16,62,,,,
83,down,A.D.S.,Transversal (Sigha Remix),65,26,33,,,,
84,-,Roberta Campos,Depois de Te Encontrar,-,84,2,,,,
85,-,Academicos Do Salgueiro & Emerson Dias,Delírios de um Paraíso Vermelho,-,85,1,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
87,-,Harry Styles,Adore You,-,1,126,24,2019-12-08,6,2020-04-19
88,down,Jessie J,I Got You (I Feel Good),69,58,5,,,,
89,down,Gusttavo Lima,Bloqueado (Ao Vivo),79,2,44,,,,
90,-,George Michael,Amazing,-,90,1,,,,
91,-,Nana Mouskouri,Ave Maria,-,30,25,,,,
92,-,Marcelo Nami,Back Again with My Ukulele,-,72,1,,,,
93,down,Elton John & Britney Spears,Hold Me Closer,57,2,21,,,,
94,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,40,,,,
95,down,Felipe e Rodrigo,Média Boa (Ao Vivo),64,13,6,,,,
96,-,Bruce Springsteen,Nightshift,-,78,6,,,,
97,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),68,31,3,,,,
98,down,George Ezra,Dance All Over Me,74,28,11,,,,
99,down,Zé Neto & Cristiano,Alimentando Vontade,70,41,10,,,,
100,down,"MC Kevin O Chris, HITMAKER & FM O Dia",No Love (feat. Vitinho),99,97,2,,,,
