Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,9,24,2019-12-08,6,2020-04-19
2,up,Jorge & Mateus,Cheirosa (Ao Vivo),5,2,17,,,,
3,down,Henrique & Juliano,Liberdade Provisória,2,1,12,56,2020-01-05,56,2020-01-05
4,up,Marília Mendonça,Graveto (Ao Vivo),13,2,5,,,,
5,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),3,2,6,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,18,4,2019-10-06,4,2019-10-06
7,up,Luan Santana,água com açúcar (Ao Vivo),17,6,18,,,,
8,up,Lighthouse Family,Live Again (Radio Edit),88,3,3,,,,
9,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),12,9,17,,,,
10,up,Maroon 5,Memories,22,1,17,36,2019-10-06,2,2019-11-17
11,down,Post Malone,Circles,7,7,17,2,2019-10-06,2,2019-10-06
12,down,Dua Lipa,Don't Start Now,11,2,16,19,2019-11-03,3,2020-01-05
13,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,8,3,18,,,,
14,up,Matheus & Kauan,Litrão (Ao Vivo),39,7,3,,,,
15,up,Céline Dion,Imperfections,25,2,9,,,,
16,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),24,6,18,,,,
17,down,Justin Bieber,Yummy,6,4,8,86,2020-01-05,3,2020-01-12
18,down,バックストリート・ボーイズ,More Than That,9,9,4,,,,
19,up,Luan Santana,quando a bad bater,20,1,18,,,,
20,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),16,6,14,,,,
21,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],14,8,13,,,,
22,up,Rod Stewart,Stop Loving Her Today,46,2,6,,,,
23,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),30,12,12,,,,
24,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",28,18,9,,,,
25,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,3,65,2019-12-15,21,2019-12-22
26,up,Guilherme & Benuto,3 Batidas,26,11,16,,,,
27,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",36,13,18,,,,
28,down,Gusttavo Lima,Milu,19,3,18,,,,
29,up,Pixote,Vai Errar de Novo (Ao Vivo),44,14,18,,,,
30,down,Maneva,"Lindo, Leve e Pleno",23,23,6,,,,
31,down,Melim,Gelo,18,5,18,,,,
32,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),52,18,13,,,,
33,-,Frenchies,Crickets,-,29,1,,,,
34,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,3,6,,,,
35,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],58,6,18,,,,
36,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),43,22,6,,,,
37,up,Melim,Ouvi Dizer,40,26,18,,,,
38,up,Toni Braxton,Long As I Live,65,23,2,,,,
39,up,John Legend,Preach,78,18,6,,,,
40,up,Westlife,Dynamite,50,8,10,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,11,17,7,2019-10-06,7,2019-10-06
42,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],41,5,18,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,27,1,18,1,2019-10-06,1,2019-10-06
44,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],91,18,3,,,,
45,up,Bruno & Marrone,Show de Recaída (Ao Vivo),54,27,18,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,14,11,40,2019-10-06,40,2019-10-06
47,up,Jorge & Mateus,Tijolão (Ao Vivo),70,3,18,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,6,,,,
49,up,Henrique & Juliano,Briga Feia,67,28,6,,,,
50,-,Simone & Simaria,Amoreco,-,21,1,,,,
51,up,Taylor Swift,Lover,51,10,7,38,2019-10-06,27,2019-11-03
52,up,Anavitória & Vitor Kley,Pupila,75,13,18,,,,
53,down,Marília Mendonça,Supera (Ao Vivo),42,8,18,,,,
54,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),98,5,6,,,,
55,down,Stadium Allstars,Man of Steel,45,4,7,,,,
56,down,Lana Del Rey,Doin' Time,47,2,7,,,,
57,up,Michel Teló,Casal Modão (Ao Vivo),82,27,17,,,,
58,up,Vitão,Um Pouco de Você,72,40,5,,,,
59,down,Turma do Pagode,Muito Cedo,55,30,17,,,,
60,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),31,23,11,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,77,10,17,51,2019-10-06,51,2019-10-06
62,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,12,,,,
63,down,Ferrugem,Segundo Plano (Ao Vivo),56,34,12,,,,
64,up,Suricato & Melim,Astronauta,92,62,3,,,,
65,up,Thiaguinho,A Fila Anda (Ao Vivo),68,24,10,,,,
66,-,IZA,Brisa,-,30,14,,,,
67,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),93,18,17,,,,
68,up,Selena Gomez,Ring,76,17,3,,,,
69,up,Wesley Safadão,Dois Lados,84,7,18,,,,
70,-,Camila Cabello,Shameless,-,30,7,,,,
71,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),95,27,6,,,,
72,up,Orquestra e Coro Cid,Hino do Flamengo,94,9,9,,,,
73,-,Jorge & Mateus,Propaganda (Ao Vivo),-,2,4,,,,
74,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",71,24,8,,,,
75,-,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),-,75,1,,,,
76,-,Dilsinho,Controle Remoto (Ao Vivo),-,47,1,,,,
77,-,Malu,Liberdade Provisória (Ao Vivo),-,48,1,,,,
78,-,IZA,Meu Talismã,-,29,15,,,,
79,down,Ed Sheeran,I Don't Care (Acoustic),74,14,16,,,,
80,down,Billie Eilish,bad guy,69,10,13,5,2019-10-06,5,2019-10-06
81,-,Sorriso Maroto,Sinal Vital,-,61,1,,,,
82,down,Anavitória,Relicário,53,44,5,,,,
83,down,Isabella Taviani,Não Brinca Comigo,73,57,2,,,,
84,down,Fernando & Sorocaba,Plateia (Ao Vivo),81,80,2,,,,
85,-,Alok & Iro,Table for 2,-,9,4,,,,
86,-,Dilsinho,Onze e Pouquinho,-,15,16,,,,
87,down,Jack Savoretti,Love Is on the Line,37,2,7,,,,
88,up,Henrique & Juliano,Cidade Vizinha,100,8,14,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,15,8,60,2019-10-20,7,2019-11-17
90,down,New Ballroom Dance Orchestra,Poquito Loquito,57,6,6,,,,
91,up,Gustavo Mioto,Fake News (Ao Vivo),99,6,18,,,,
92,down,Zé Neto & Cristiano,Ferida Curada,79,1,18,,,,
93,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,69,1,,,,
94,down,Regard,Ride It,49,26,7,57,2019-10-06,13,2019-11-10
95,-,Saif Shoeb,All Of Me (Cover Song),-,52,2,,,,
96,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,1,52,2019-12-15,22,2020-02-02
97,-,Bruno Mars,Just the Way You Are,-,56,2,,,,
98,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,80,36,2,,,,
99,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],59,13,17,,,,
100,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,1,,,,
