Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,25,97,2020-03-29,5,2020-06-28
3,up,Tarante Groove Machine,Brazilero,17,1,2,,,,
4,down,Lewis Capaldi,Before You Go,3,3,13,45,2019-11-24,10,2020-08-30
5,up,The Weeknd,In Your Eyes,5,2,24,41,2020-03-22,12,2020-03-29
6,up,Doja Cat,Say So,10,4,25,100,2020-02-02,6,2020-05-03
7,up,Lighthouse Family,Live Again (Radio Edit),11,3,31,,,,
8,up,Skank & Roberta Campos,Simplesmente,21,8,20,,,,
9,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,29,9,3,,,,
10,up,Stadium Allstars,Man of Steel,65,4,28,,,,
11,down,NETO FAGUNDES,Origens,8,4,2,,,,
12,up,Maroon 5,Memories,18,1,45,36,2019-10-06,2,2019-11-17
13,up,New Ballroom Dance Orchestra,Poquito Loquito,16,6,34,,,,
14,up,Lewis Capaldi,Someone You Loved,14,1,46,4,2019-10-06,4,2019-10-06
15,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),24,2,34,,,,
16,up,Henrique & Juliano,Liberdade Provisória,26,1,40,56,2020-01-05,56,2020-01-05
17,up,Melim,Eu Feat. Você,20,6,16,,,,
18,up,Post Malone,Circles,22,7,45,2,2019-10-06,2,2019-10-06
19,up,Luan Santana,ASAS,37,4,9,,,,
20,-,Las Pampas,Naranja,-,5,1,,,,
21,up,Dua Lipa,Don't Start Now,33,2,44,19,2019-11-03,3,2020-01-05
22,up,Harry Styles,Adore You,51,1,37,24,2019-12-08,6,2020-04-19
23,up,The Weeknd,Blinding Lights,47,4,26,94,2019-12-01,1,2020-03-01
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,3,6,14,2020-08-02,10,2020-08-23
25,down,Dilsinho,Misturados (Ao Vivo),23,13,4,,,,
26,down,Henrique & Juliano,Mudando de Assunto (Ao Vivo),6,6,2,,,,
27,down,Alok & Iro,Table for 2,19,9,23,,,,
28,up,Gusttavo Lima,Saudade Sua,50,12,16,,,,
29,up,Vitor Kley,O Amor É o Segredo,31,2,21,,,,
30,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,6,,,,
31,up,Jonas Esticado,Investe Em Mim,40,6,4,,,,
32,up,Ana Gabriela,X,34,12,8,,,,
33,up,Simone,Made to Measure,38,9,24,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,15,4,14,75,2020-05-24,1,2020-05-31
35,down,Jack Savoretti,Love Is on the Line,9,2,35,,,,
36,up,Vitor Kley,Ainda Bem Que Chegou,44,10,5,,,,
37,down,Marília Mendonça,Vira Homem,25,15,17,,,,
38,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),57,6,46,,,,
39,up,BTS,Dynamite,56,22,3,96,2020-08-23,2,2020-08-30
40,-,Dominic,Sete Erros (Ao Vivo),-,40,1,,,,
41,up,Marília Mendonça,Graveto (Ao Vivo),58,2,33,,,,
42,up,Saros-FM,Nova,69,42,6,,,,
43,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),39,31,9,,,,
44,-,Taylor Swift,Lover,-,10,20,38,2019-10-06,27,2019-11-03
45,up,Simone & Simaria,Amoreco,63,21,29,,,,
46,-,"Atitude 67, Felipe Araújo & ANALAGA",Eu Que Lute pra Prestar,-,46,1,,,,
47,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),35,5,26,,,,
48,-,The Doobie Brothers,Listen to the Music,-,4,1,,,,
49,up,ZÉPI,Detenção Sem Muro,62,31,3,,,,
50,-,Des'ree,You Gotta Be,-,10,5,,,,
51,down,Jorge & Mateus,Cheirosa (Ao Vivo),46,2,45,,,,
52,up,Guga Nandes,Presentinho (Ao Vivo),90,47,2,,,,
53,down,Matheus & Kauan,Litrão (Ao Vivo),45,7,31,,,,
54,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,27,12,6,,,,
55,-,Neto Fagundes,Canto Alegre,-,55,1,,,,
56,down,Felipe Araújo,Reincidente,53,21,11,,,,
57,-,Ivan Virijevic,Fire Starter,-,8,7,,,,
58,-,salem ilese,Mad at Disney,-,28,1,87,2020-09-20,56,2020-09-27
59,down,Westlife,Dynamite,12,8,38,,,,
60,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,48,5,,,,
61,up,Henrique & Juliano,Briga Feia,70,28,19,,,,
62,up,Não Tenho Tempo / Desiderata,Avé Maria,74,60,8,,,,
63,-,Luísa Sonza & Mc Zaac,TOMA,-,63,1,,,,
64,down,Roberto Carlos,Emoções (Ao Vivo),36,24,27,,,,
65,-,"Marc Monsen, Tony Tape & Andreas Koch",Jolly Jumper (1),-,65,2,,,,
66,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",52,18,36,,,,
67,-,Sam Smith & Normani,Dancing with a Stranger,-,10,41,51,2019-10-06,51,2019-10-06
68,up,Melim,Gelo,77,5,39,,,,
69,-,Rolf Krueger,Sprinter,-,46,2,,,,
70,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),43,43,7,,,,
71,up,twenty one pilots,Level of Concern,95,28,18,50,2020-04-12,50,2020-04-12
72,down,John Legend,Preach,71,18,26,,,,
73,down,Peach Tree Rascals,Mariposa,61,60,10,,,,
74,-,Mabel,Don't Call Me Up,-,35,3,95,2019-10-13,95,2019-10-13
75,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",68,24,34,,,,
76,-,Luan Santana,água com açúcar (Ao Vivo),-,6,43,,,,
77,down,Toni Braxton,Long As I Live,32,23,16,,,,
78,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),54,27,9,,,,
79,down,Fassounds,Better Together,28,5,4,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
81,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,81,1,,,,
82,down,IZA & Maejor,Let Me Be The One,72,7,16,,,,
83,-,Kelly Clarkson,Breakaway,-,45,6,,,,
84,-,Os Paralamas do Sucesso,Me Liga,-,84,1,,,,
85,down,Di Ferrero & IZA,Onde A Gente Chegou,64,45,4,,,,
86,-,Chininha,Ser Teu Ex,-,86,1,,,,
87,-,Nego do Borel,Ela Vai Além,-,55,12,,,,
88,up,Fernanda Abreu,Voce pra Mim,96,66,7,,,,
89,-,Clau,Primeira Vez,-,82,1,,,,
90,-,Trabant 33,Tutto Bene,-,40,3,,,,
91,down,Grupo Revelação,Tá Escrito (Ao Vivo),85,49,11,,,,
92,-,Ritta Brasil,Tudo de Novo,-,60,1,,,,
93,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,18,30,,,,
94,-,Ed Sheeran,I Don't Care (Acoustic),-,14,24,,,,
95,-,Andru Donalds,Save Me Now,-,72,1,,,,
96,-,Frejat,Cartas e Versos,-,36,10,,,,
97,-,Péricles,Tô Achando Que É Amor,-,89,1,,,,
98,down,Michel Teló,Quem Falou Mentiu (Ao Vivo),86,42,13,,,,
99,-,Thiaguinho,Prudente (Ao Vivo),-,24,1,,,,
100,-,Ludmilla,Amor Difícil,-,26,14,,,,
