Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,5,1,5,56,2020-01-05,56,2020-01-05
2,up,Lewis Capaldi,Someone You Loved,26,1,11,4,2019-10-06,4,2019-10-06
3,up,Dua Lipa,Don't Start Now,33,2,9,19,2019-11-03,3,2020-01-05
4,-,Céline Dion,Imperfections,-,2,2,,,,
5,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,8,3,11,,,,
6,up,Maroon 5,Memories,86,1,10,36,2019-10-06,2,2019-11-17
7,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),41,6,11,,,,
8,up,Toca do Vale,10% (Ao Vivo),19,8,8,,,,
9,up,Melim,Gelo,12,5,11,,,,
10,-,Westlife,Dynamite,-,8,3,,,,
11,up,Post Malone,Circles,56,7,10,2,2019-10-06,2,2019-10-06
12,-,Jack Savoretti,Love Is on the Line,-,2,1,,,,
13,up,"Projota, Mario Bautista & Orishas",Qué Pasa,67,9,6,,,,
14,down,Gusttavo Lima,Milu,11,3,11,,,,
15,down,Luan Santana,água com açúcar (Ao Vivo),10,6,11,,,,
16,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],39,8,6,,,,
17,down,Henrique & Diego,Espelho Meu (Ao Vivo),1,1,3,,,,
18,down,Marília Mendonça,Supera (Ao Vivo),16,8,11,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,11,10,7,2019-10-06,7,2019-10-06
20,up,Harry Styles,Adore You,21,1,2,24,2019-12-08,6,2020-04-19
21,down,Dilsinho,Onze e Pouquinho,15,15,10,,,,
22,down,Gustavo Mioto,Fake News (Ao Vivo),9,6,11,,,,
23,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],13,13,11,,,,
24,up,Thiaguinho,A Fila Anda (Ao Vivo),72,24,3,,,,
25,up,Jorge & Mateus,Cheirosa (Ao Vivo),36,2,10,,,,
26,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],29,5,11,,,,
27,up,"IZA, Ciara & Major Lazer",Evapora,28,27,8,,,,
28,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),38,18,6,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,14,4,40,2019-10-06,40,2019-10-06
30,down,Guilherme & Benuto,3 Batidas,22,11,9,,,,
31,down,Pixote,Vai Errar de Novo (Ao Vivo),14,14,11,,,,
32,-,Marshmello & Bastille,Happier,-,7,10,74,2019-10-06,74,2019-10-06
33,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),23,23,4,,,,
34,down,Luan Santana,quando a bad bater,25,1,11,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,68,10,10,51,2019-10-06,51,2019-10-06
36,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),35,6,7,,,,
37,up,Anavitória & Vitor Kley,Pupila,60,13,11,,,,
38,-,Taylor Swift,Lover,-,10,1,38,2019-10-06,27,2019-11-03
39,up,Shawn Mendes & Camila Cabello,Señorita,42,1,11,1,2019-10-06,1,2019-10-06
40,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,38,1,,,,
41,up,Bruno & Marrone,Show de Recaída (Ao Vivo),43,27,11,,,,
42,-,Alok & Iro,Table for 2,-,9,1,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,61,43,3,,,,
44,-,Regard,Ride It,-,26,1,57,2019-10-06,13,2019-11-10
45,-,Deep East Music,Hot Lips,-,7,1,,,,
46,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",40,18,2,,,,
47,up,IZA,Brisa,66,30,10,,,,
48,-,Stadium Allstars,Man of Steel,-,4,1,,,,
49,up,Mumuzinho,Eu Mereço Ser Feliz (Ao Vivo),78,35,2,,,,
50,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),62,12,5,,,,
51,up,IZA,Meu Talismã,69,29,11,,,,
52,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",55,5,11,,,,
53,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,15,1,60,2019-10-20,7,2019-11-17
54,up,Ferrugem,Segundo Plano (Ao Vivo),65,34,5,,,,
55,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,44,4,25,2019-10-27,23,2019-11-24
56,-,Alec Benjamin,Let Me Down Slowly,-,56,1,,,,
57,down,Ferrugem,Distante do Seu Mundo (Ao Vivo),17,17,11,,,,
58,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),32,9,10,,,,
59,up,Sorriso Maroto,Reprise (Ao Vivo),64,34,11,,,,
60,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],24,13,11,,,,
61,-,Dinho Ouro Preto,Rolam As Pedras,-,61,5,,,,
62,down,Melim,Ouvi Dizer,57,26,11,,,,
63,-,Lady Antebellum,What If I Never Get Over You,-,15,1,71,2019-11-17,71,2019-11-17
64,down,Arizona Zervas,ROXANNE,53,18,3,14,2019-11-24,4,2019-12-22
65,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
66,down,Juan Marcus & Vinicius,"Hit do Ano (Ao Vivo em São José do Rio Preto, 2019)",27,21,3,,,,
67,down,Jorge & Mateus,Tijolão (Ao Vivo),31,3,11,,,,
68,-,Bruno Mars,Just the Way You Are,-,56,1,,,,
69,up,Vitão & Anitta,Complicado,74,23,11,,,,
70,-,X Ambassadors,Renegades,-,70,1,,,,
71,-,Vanotek,Back to Me (feat. Eneli),-,36,1,,,,
72,-,Des'ree,You Gotta Be,-,10,2,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),6,6,3,,,,
74,down,Samuel Rosa & Lô Borges,Feira Moderna (Ao Vivo),63,63,2,,,,
75,down,Post Malone,Better Now,2,1,11,,,,
76,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,1,,,,
77,-,John Legend,Preach,-,18,1,,,,
78,down,Zé Neto & Cristiano,Ferida Curada,52,1,11,,,,
79,-,Zé Neto & Cristiano,Long Neck (Acústico),-,19,1,,,,
80,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,80,1,,,,
81,up,Ed Sheeran,I Don't Care (Acoustic),83,14,9,,,,
82,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",18,13,11,,,,
83,down,Wesley Safadão,Dois Lados,46,7,11,,,,
84,down,Michel Teló,Casal Modão (Ao Vivo),45,27,11,,,,
85,-,Armandinho,Amor Vem Cá,-,85,2,,,,
86,down,Henrique & Juliano,Cidade Vizinha,59,8,11,,,,
87,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,18,11,,,,
88,-,a-ha,You Are the One,-,82,1,,,,
89,-,Adele,Rolling In the Deep,-,42,1,,,,
90,down,Turma do Pagode,Muito Cedo,30,30,11,,,,
91,down,Zé Felipe,Medalha de Prata (feat. Maiara & Maraisa) [Ao Vivo],70,52,9,,,,
92,down,Simone & Simaria,Aperte o Play (Ao Vivo),79,14,11,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,1,,,,
94,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,5,,,,
95,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],48,6,11,,,,
96,-,Charlotte Gainsbourg,Bombs Away,-,35,1,,,,
97,-,PH Paulo Henrique,Quarta Cadeira (Ao Vivo),-,64,4,,,,
98,-,Billie Eilish,bad guy,-,10,7,5,2019-10-06,5,2019-10-06
99,-,Wolfgang Plasa,Loverly Melanie,-,99,1,,,,
100,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,24,1,,,,
