Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,22,,,,
2,up,The Weeknd,Out of Time,7,2,31,,,,
3,up,George Cosby,Day In Day Out,17,3,19,,,,
4,up,Elton John & Dua Lipa,Cold Heart (Acoustic),10,4,31,,,,
5,up,Lizzo,About Damn Time,12,2,16,,,,
6,up,Adele,Easy On Me,16,1,46,,,,
7,down,Jack Harlow,First Class,5,4,18,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,16,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,11,,,,
10,down,Gusttavo Lima,Termina Comigo Antes,4,4,19,,,,
11,down,Glass Animals,Heat Waves,6,2,31,75,2021-02-28,71,2021-03-07
12,up,Replay & Advert,INSTINTO,14,3,4,,,,
13,-,RocknStock,Move Your Body,-,1,4,,,,
14,up,Arlo Parks,Too Good,25,2,68,,,,
15,up,Jorge & Mateus,Todo Seu (Ao Vivo),19,4,7,,,,
16,-,BalloonPlanet,Afterparty,-,4,1,,,,
17,up,Ed Sheeran,Shivers,38,2,47,,,,
18,up,Marília Mendonça,Te Amo Demais,26,6,2,,,,
19,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),86,1,28,,,,
20,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),11,6,38,,,,
21,down,George Ezra,Anyone For You,13,9,26,,,,
22,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),30,5,31,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,24,5,55,,,,
24,up,A.D.S.,Transversal (Original Mix),80,11,10,,,,
25,up,Claptone,Just a Ghost (feat. Seal),39,3,51,,,,
26,up,Michael Bublé,I'll Never Not Love You,83,3,31,,,,
27,up,The Weeknd,Save Your Tears,66,2,56,80,2021-02-28,59,2021-03-21
28,down,Beyoncé,BREAK MY SOUL,9,8,10,,,,
29,-,Ivan Virijevic,Fire Starter,-,8,42,,,,
30,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),31,13,8,,,,
31,-,Simone Guiducci,Aquarela do Brasil,-,31,1,,,,
32,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),34,21,10,,,,
33,-,Rival Summers,Make Me Smile,-,19,5,,,,
34,down,Matheus & Kauan,Gatilho (Ao Vivo),20,11,19,,,,
35,up,Die Tsootsies & ADS,Abgrund der Mitte,43,16,39,,,,
36,up,New Ballroom Dance Orchestra,Poquito Loquito,65,6,124,,,,
37,-,George Michael,Heal the Pain (Remastered),-,37,4,,,,
38,-,Rionegro & Solimões,"A Gente Se Entrega / Ô de Casa, Ô de Fora",-,38,1,,,,
39,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,39,,,,
40,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,82,,,,
41,down,Capitao do Povo,Capitão do Povo,1,1,2,,,,
42,up,Mina Okabe,Every Second,63,7,34,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,48,,,,
44,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],59,4,6,,,,
45,down,Cyndi Lauper,All Through the Night,21,15,42,,,,
46,down,Vintena Brasileira,Mais Um,27,27,11,,,,
47,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),15,4,10,,,,
48,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),41,19,6,,,,
49,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),48,6,36,,,,
50,down,Harry Styles,Watermelon Sugar,37,1,111,85,2019-11-17,2,2020-08-23
51,down,Jorge & Mateus,Molhando o Volante,50,2,32,,,,
52,down,Vitor Kley,Tudo Me Lembra Você,49,8,13,,,,
53,up,Harry Styles,Late Night Talking,61,1,8,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,29,5,24,,,,
55,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),64,32,13,,,,
56,down,Camila Cabello,psychofreak (feat. WILLOW),54,13,18,,,,
57,-,17OUT,Sem Flash,-,57,2,,,,
58,up,Seori,Wicked (Original Soundtrack from the Netflix Series 'Remarriage and Desires'),92,2,7,,,,
59,down,Stadium Allstars,Man of Steel,55,4,120,,,,
60,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),62,23,3,,,,
61,-,Ed Sheeran,Bad Habits,-,1,59,,,,
62,-,Lighthouse Family,Loving Every Minute,-,10,22,,,,
63,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,4,,,,
64,-,Ian Post,Air on a G String (Bach),-,33,1,,,,
65,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],56,20,7,,,,
66,up,Danger Twins,Thing of Beauty,76,49,2,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,25,11,,,,
68,-,Lighthouse Family,High,-,25,8,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,10,51,51,2019-10-06,51,2019-10-06
70,up,Andru Donalds,Save Me Now,75,37,3,,,,
71,-,Luan Santana,PERIGO NOTURNO (Ao Vivo),-,36,6,,,,
72,-,Olivia Rodrigo,drivers license,-,23,10,63,2021-03-28,46,2021-04-18
73,down,Sababaman,King Gumbo Funk,57,9,24,,,,
74,down,Orquestra e Coro Cid,Hino do Flamengo,33,9,52,,,,
75,down,Harry Styles,Adore You,60,1,109,24,2019-12-08,6,2020-04-19
76,down,Måneskin,Beggin,18,2,58,,,,
77,down,Wrabel,nothing but the love,23,11,18,,,,
78,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),42,4,47,,,,
79,up,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],79,49,2,,,,
80,down,Avi Kaplan,I Can't Lie,70,9,21,,,,
81,-,Jorge & Mateus,5 Regras (Ao Vivo),-,19,1,,,,
82,-,City and Colour,Lover Come Back,-,5,17,,,,
83,-,Matheus & Kauan,Basiquinho,-,10,1,,,,
84,-,Post Malone,Circles,-,7,113,2,2019-10-06,2,2019-10-06
85,-,Adele,Rolling In the Deep,-,42,7,,,,
86,up,João Gomes,Dengo,91,47,3,,,,
87,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,46,8,,,,
88,down,Thiaguinho,Falta Você,82,26,17,,,,
89,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),69,11,2,,,,
90,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,96,18,23,,,,
91,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,3,1,,,,
92,-,Guga Nandes & Dilsinho,Lábia (Ao Vivo),-,92,1,,,,
93,down,Kate Bush,Running Up That Hill (A Deal With God),22,18,11,,,,
94,-,Jão,Idiota,-,32,17,,,,
95,-,Roberta Campos,Casinha Branca,-,80,3,,,,
96,down,Sam Gallagher,Hope for Life,89,71,2,,,,
97,-,Griff,Black Hole,-,2,35,,,,
98,-,Imagine Dragons,Enemy (Radio Edit),-,22,14,,,,
99,down,Capital Inicial & Samuel Rosa,Amor Em Vão,85,44,5,,,,
100,-,Zé Neto & Cristiano,Ela e Ela,-,12,45,,,,
