Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Taylor Swift,Anti-Hero,2,1,15,,,,
3,up,Harry Styles,As It Was,7,1,44,,,,
4,up,Marília Mendonça,Leão,4,4,5,,,,
5,up,Linn Snap,Rosa,31,2,11,,,,
6,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),3,3,22,,,,
7,down,Harry Styles,Late Night Talking,6,1,30,,,,
8,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),9,2,7,,,,
9,up,Sam Smith & Kim Petras,Unholy,15,9,12,,,,
10,down,Jorge & Mateus,Todo Seu (Ao Vivo),8,4,29,,,,
11,up,Replay & Advert,INSTINTO,12,3,26,,,,
12,down,Gusttavo Lima,Termina Comigo Antes,5,4,41,,,,
13,up,Lewis Capaldi,Forget Me,16,1,20,,,,
14,up,Matheus & Kauan,Basiquinho,18,10,23,,,,
15,down,Marília Mendonça,Te Amo Demais,11,6,24,,,,
16,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,16,16,,,,
17,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),10,3,17,,,,
18,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],21,4,28,,,,
19,down,Bruce Springsteen,Turn Back the Hands of Time,17,4,10,,,,
20,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),41,13,4,,,,
21,up,Michael Bublé,I'll Never Not Love You,46,3,50,,,,
22,-,ROSALÍA,LLYLM,-,19,1,,,,
23,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),84,5,51,,,,
24,down,George Henrique & Rodrigo,Cuida da Sua Vida,20,20,6,,,,
25,-,Arlo Parks,Too Good,-,2,87,,,,
26,up,Melim,Quintal,43,8,12,,,,
27,up,Adele,Easy On Me,75,1,68,,,,
28,down,Glass Animals,Heat Waves,24,2,53,75,2021-02-28,71,2021-03-07
29,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),45,29,9,,,,
30,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),25,11,24,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,11,21,,,,
32,up,City and Colour,Lover Come Back,79,5,28,,,,
33,-,Ava Max,Dancing’s Done,-,33,1,,,,
34,down,Beyoncé,CUFF IT,22,8,5,,,,
35,up,Matheus & Kauan,Gatilho (Ao Vivo),47,11,41,,,,
36,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),28,1,50,,,,
37,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),57,19,27,,,,
38,down,Lizzo,About Damn Time,36,2,38,,,,
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,2,32,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,26,5,46,,,,
41,up,Matheus Fernandes & Xand Avião,Balanço da Rede,50,27,23,,,,
42,down,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),32,13,30,,,,
43,up,Elton John & Dua Lipa,Cold Heart (Acoustic),96,4,51,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,21,4,,,,
45,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),61,8,7,,,,
46,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),13,3,3,,,,
47,down,Ana Castela,Dona de Mim,37,25,4,,,,
48,down,George Cosby,Day In Day Out,30,3,40,,,,
49,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),35,6,60,,,,
50,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),27,21,12,,,,
51,down,Freya Ridings,Weekends,40,9,2,,,,
52,up,Vitor Kley,Tudo Me Lembra Você,89,8,21,,,,
53,down,Delilah Montagu,Next to Me,14,11,10,,,,
54,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),71,6,54,,,,
55,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,38,1,,,,
56,-,Léo Santana,Zona De Perigo,-,6,1,,,,
57,up,Elton John & Britney Spears,Hold Me Closer,65,2,20,,,,
58,down,Jack Harlow,First Class,19,4,40,,,,
59,down,Luan Santana,MORENA,42,1,70,,,,
60,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,72,48,9,,,,
61,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),44,21,30,,,,
62,up,Rema & Selena Gomez,Calm Down,86,6,3,,,,
63,down,IZA,Mó Paz (feat. Ivandro),56,29,21,,,,
64,down,Felipe e Rodrigo,Média Boa (Ao Vivo),55,13,5,,,,
65,-,A.D.S.,Transversal (Sigha Remix),-,26,32,,,,
66,down,Henrique & Juliano,Seu Perfil (Ao Vivo),49,36,8,,,,
67,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],59,20,29,,,,
68,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),82,31,2,,,,
69,-,Jessie J,I Got You (I Feel Good),-,58,4,,,,
70,down,Zé Neto & Cristiano,Alimentando Vontade,62,41,9,,,,
71,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,2,58,,,,
72,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,92,,,,
73,-,Terry Devine-King & Adam Drake,Quids In,-,12,8,,,,
74,down,George Ezra,Dance All Over Me,34,28,10,,,,
75,down,Die Tsootsies & ADS,Abgrund der Mitte,67,16,61,,,,
76,up,Matheus Fernandes & Dilsinho,Baby Me Atende,92,2,74,,,,
77,-,Bruce Hornsby & The Range,The Way It Is,-,32,9,,,,
78,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,78,1,,,,
79,down,Gusttavo Lima,Bloqueado (Ao Vivo),53,2,43,,,,
80,-,Duran Duran,Ordinary World,-,64,1,,,,
81,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),64,19,12,,,,
82,-,Soul Asylum,Runaway Train,-,52,2,,,,
83,-,Dilsinho,Ele ou Eu (Ao Vivo),-,34,1,,,,
84,down,Jorge & Mateus,5 Regras (Ao Vivo),77,19,20,,,,
85,down,Latto,Big Energy,66,33,13,,,,
86,down,Georgia Lines,Made for Loving,74,36,9,,,,
87,-,Deadcat,Scarlett,-,87,1,,,,
88,down,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],63,49,19,,,,
89,down,Léo Santana & PEDRO SAMPAIO,Não Se Vá,78,78,2,,,,
90,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),94,4,61,,,,
91,-,João Gomes,Dengo,-,47,19,,,,
92,-,Ivete Sangalo,Cria Da Ivete (Ao Vivo),-,44,1,,,,
93,-,Rema,Calm Down,-,62,1,,,,
94,-,George Ezra,Anyone For You,-,9,36,,,,
95,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,69,50,3,,,,
96,-,Xande de Pilares,Só Depois,-,83,1,,,,
97,-,Rolf Krueger,Events,-,21,8,,,,
98,-,Vanutti,Sob Medida,-,88,2,,,,
99,-,"MC Kevin O Chris, HITMAKER & FM O Dia",No Love (feat. Vitinho),-,97,1,,,,
100,-,Ed Sheeran,Shivers,-,2,66,,,,
