Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,20,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Don't Start Now,7,2,27,19,2019-11-03,3,2020-01-05
3,-,Humberto & Ronaldo,Só Vou Beber Mais Hoje (Vou Parar) [Ao Vivo],-,3,1,,,,
4,up,Céline Dion,Imperfections,13,2,20,,,,
5,up,Rod Stewart,Stop Loving Her Today,32,2,17,,,,
6,down,Marília Mendonça,Graveto (Ao Vivo),2,2,16,,,,
7,up,The Weeknd,In Your Eyes,15,2,7,41,2020-03-22,12,2020-03-29
8,down,Henrique & Juliano,Liberdade Provisória,5,1,23,56,2020-01-05,56,2020-01-05
9,up,Maroon 5,Memories,10,1,28,36,2019-10-06,2,2019-11-17
10,up,Doja Cat,Say So,46,4,8,100,2020-02-02,6,2020-05-03
11,down,Lighthouse Family,Live Again (Radio Edit),8,3,14,,,,
12,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),6,6,25,,,,
13,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),11,2,17,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,7,7,87,2019-10-20,28,2019-12-08
15,up,Vitor Kley,O Amor É o Segredo,24,2,4,,,,
16,up,Dua Lipa,Break My Heart,20,1,8,97,2020-03-29,5,2020-06-28
17,down,Jorge & Mateus,Cheirosa (Ao Vivo),12,2,28,,,,
18,up,Justin Bieber,Yummy,21,4,19,86,2020-01-05,3,2020-01-12
19,up,Westlife,Dynamite,27,8,21,,,,
20,up,Michael Jackson,Rock With You (Single Version),48,15,2,,,,
21,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),16,5,9,,,,
22,up,Michel Gaucher,Sweet and Sour,30,17,3,,,,
23,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],28,18,14,,,,
24,up,Jack Savoretti,Love Is on the Line,26,2,18,,,,
25,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),3,3,17,,,,
26,up,Toca do Vale,10% (Ao Vivo),81,8,19,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,14,22,40,2019-10-06,40,2019-10-06
28,down,Luan Santana,água com açúcar (Ao Vivo),22,6,29,,,,
29,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),42,17,9,,,,
30,up,The Weeknd,Blinding Lights,86,4,9,94,2019-12-01,1,2020-03-01
31,down,Cristóvam,Andrà tutto bene,9,1,4,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,44,1,27,1,2019-10-06,1,2019-10-06
33,down,Simone & Simaria,Amoreco,25,21,12,,,,
34,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",29,18,20,,,,
35,down,Lewis Capaldi,Someone You Loved,14,1,29,4,2019-10-06,4,2019-10-06
36,down,Lenny Kravitz,Low (Edit),31,7,3,,,,
37,up,Post Malone,Circles,70,7,28,2,2019-10-06,2,2019-10-06
38,up,Camila Cabello,My Oh My (feat. DaBaby),47,29,10,52,2019-12-15,22,2020-02-02
39,-,BENEE,Supalonely (feat. Gus Dapperton),-,35,2,85,2020-04-19,63,2020-05-24
40,down,Henrique & Juliano,Briga Feia,37,28,11,,,,
41,-,Peruanno,Na Cama que eu Paguei,-,41,3,,,,
42,down,Henrique & Juliano,"Quem Pegou, Pegou",4,4,4,,,,
43,up,Jota Quest,A Voz do Coração (feat. Rael),97,38,3,,,,
44,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,45,24,2,,,,
45,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],54,5,27,,,,
46,up,John Legend,Preach,100,18,16,,,,
47,-,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],-,24,4,,,,
48,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),18,12,23,,,,
49,-,Bryan Auguste,Job Interview / Delivering Tracts,-,49,1,,,,
50,down,Matheus & Kauan,Litrão (Ao Vivo),17,7,14,,,,
51,down,New Ballroom Dance Orchestra,Poquito Loquito,36,6,17,,,,
52,up,Selena Gomez,Ring,58,17,14,,,,
53,down,Thiaguinho,A Fila Anda (Ao Vivo),51,24,21,,,,
54,down,Simone,Made to Measure,43,9,8,,,,
55,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,11,65,2019-12-15,21,2019-12-22
56,down,Melim,Ouvi Dizer,49,26,27,,,,
57,down,Tones and I,Dance Monkey,23,23,5,6,2019-10-06,1,2019-11-10
58,up,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",64,23,8,,,,
59,-,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],-,43,1,,,,
60,up,Não Tenho Tempo / Desiderata,Avé Maria,71,60,2,,,,
61,up,Lagum,Hoje Eu Quero Me Perder,66,46,6,,,,
62,-,Allen,Higher Than Higher,-,62,1,,,,
63,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),33,6,29,,,,
64,up,Rubel & Anavitória,Partilhar,65,58,10,,,,
65,down,Roberto Carlos,Emoções (Ao Vivo),57,24,12,,,,
66,down,twenty one pilots,Level of Concern,52,28,2,50,2020-04-12,50,2020-04-12
67,-,Giannis,Calling You,-,21,4,,,,
68,-,Arizona Zervas,ROXANNE,-,18,16,14,2019-11-24,4,2019-12-22
69,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",76,24,18,,,,
70,-,Nunus,Kekasih Yang Baik Hati,-,70,1,,,,
71,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,5,,,,
72,-,U2,With or Without You,-,7,2,,,,
73,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,13,26,,,,
74,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),59,22,17,,,,
75,-,Kelly Clarkson,Breakaway,-,45,3,,,,
76,down,Skank & Roberta Campos,Simplesmente,53,8,3,,,,
77,-,Fillipe Aladin,Barzinho Aleatório,-,77,1,,,,
78,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,18,22,,,,
79,-,Alok & Iro,Table for 2,-,9,7,,,,
80,down,Yahoo,Tudo Vai Passar,39,39,3,,,,
81,down,Camila Cabello,Shameless,80,30,17,,,,
82,-,Madonna,True Blue,-,82,1,,,,
83,-,Dazaranha,Com Ou Sem,-,52,4,,,,
84,-,Decriminated,Justin Bieber Song,-,30,1,,,,
85,-,Shawn Mendes,Lost in Japan,-,9,5,,,,
86,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,56,3,29,,,,
87,up,Pixote,A Culpa É do Coração (Ao Vivo),95,55,6,,,,
88,-,Isabela Merced,Papi,-,22,5,,,,
89,down,Luísa Sonza,BRABA,82,43,2,99,2020-04-19,99,2020-04-19
90,-,Vitão,Um Pouco de Você,-,40,12,,,,
91,-,IZA,Meu Talismã,-,29,19,,,,
92,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,7,,,,
93,down,Stadium Allstars,Man of Steel,83,4,18,,,,
94,-,Rinnessy,Bopper Definition,-,11,3,,,,
95,down,Zest Music,Simple Si Si,74,56,2,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,11,2,,,,
97,-,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),-,73,1,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,10,27,51,2019-10-06,51,2019-10-06
99,-,C+C Music Factory,Take a Toke,-,50,2,,,,
100,down,Ferrugem,Segundo Plano (Ao Vivo),34,34,23,,,,
