Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,6,24,2019-12-08,6,2020-04-19
2,up,Henrique & Juliano,Liberdade Provisória,2,1,9,56,2020-01-05,56,2020-01-05
3,up,Lewis Capaldi,Someone You Loved,6,1,15,4,2019-10-06,4,2019-10-06
4,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,8,3,15,,,,
5,down,Lana Del Rey,Doin' Time,3,2,4,,,,
6,down,Dua Lipa,Don't Start Now,5,2,13,19,2019-11-03,3,2020-01-05
7,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),15,2,3,,,,
8,up,Post Malone,Circles,14,7,14,2,2019-10-06,2,2019-10-06
9,up,Jorge & Mateus,Cheirosa (Ao Vivo),20,2,14,,,,
10,up,Deep East Music,Hot Lips,16,7,5,,,,
11,down,Melim,Gelo,9,5,15,,,,
12,down,Luan Santana,água com açúcar (Ao Vivo),10,6,15,,,,
13,down,Justin Bieber,Yummy,4,4,5,86,2020-01-05,3,2020-01-12
14,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),18,6,11,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,29,1,15,1,2019-10-06,1,2019-10-06
16,up,Céline Dion,Imperfections,75,2,6,,,,
17,down,Gusttavo Lima,Milu,13,3,15,,,,
18,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),38,18,10,,,,
19,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],17,8,10,,,,
20,down,Luan Santana,quando a bad bater,19,1,15,,,,
21,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),12,6,15,,,,
22,down,Maroon 5,Memories,21,1,14,36,2019-10-06,2,2019-11-17
23,down,Guilherme & Benuto,3 Batidas,11,11,13,,,,
24,up,Marília Mendonça,Graveto (Ao Vivo),37,2,2,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,3,3,,,,
26,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),24,23,8,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,11,14,7,2019-10-06,7,2019-10-06
28,up,Henrique & Juliano,Briga Feia,54,28,3,,,,
29,down,Marquinho Art'Samba & Estação Primeira de Mangueira,A Verdade Vós Fará Livre,27,27,2,,,,
30,down,Arizona Zervas,ROXANNE,23,18,7,14,2019-11-24,4,2019-12-22
31,up,Westlife,Dynamite,58,8,7,,,,
32,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",30,18,6,,,,
33,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),28,9,14,,,,
34,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],39,5,15,,,,
35,down,Vitor Kley,Vitor Kley Fala Sobre Marambaia,26,26,4,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,14,8,40,2019-10-06,40,2019-10-06
37,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),33,12,9,,,,
38,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",59,13,15,,,,
39,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,5,4,,,,
40,-,The Weeknd,Blinding Lights,-,4,1,94,2019-12-01,1,2020-03-01
41,-,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",-,2,1,,,,
42,up,Marília Mendonça,Supera (Ao Vivo),56,8,15,,,,
43,up,Maneva,"Lindo, Leve e Pleno",90,23,3,,,,
44,up,Jack Savoretti,Love Is on the Line,49,2,5,,,,
45,down,Jorge & Mateus,Tijolão (Ao Vivo),40,3,15,,,,
46,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,69,40,3,,,,
47,down,Taylor Swift,Lover,34,10,4,38,2019-10-06,27,2019-11-03
48,down,Rod Stewart,Stop Loving Her Today,45,2,3,,,,
49,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),96,5,13,,,,
50,up,Michel Teló,Casal Modão (Ao Vivo),91,27,14,,,,
51,up,Vitão,Um Pouco de Você,86,40,2,,,,
52,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],65,6,15,,,,
53,down,Ed Sheeran,I Don't Care (Acoustic),51,14,13,,,,
54,down,Thiaguinho,A Fila Anda (Ao Vivo),46,24,7,,,,
55,up,Melim,Ouvi Dizer,60,26,15,,,,
56,down,Pixote,Vai Errar de Novo (Ao Vivo),42,14,15,,,,
57,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],41,13,15,,,,
58,up,Ferrugem,Segundo Plano (Ao Vivo),61,34,9,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger,43,10,14,51,2019-10-06,51,2019-10-06
60,-,Felipe Araújo,Espaçosa Demais (Ao Vivo),-,8,11,,,,
61,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),53,22,3,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,15,5,60,2019-10-20,7,2019-11-17
63,-,バックストリート・ボーイズ,More Than That,-,9,1,,,,
64,up,Ivan Virijevic,Fire Starter,81,8,2,,,,
65,up,Marshmello & Bastille,Happier,71,7,14,74,2019-10-06,74,2019-10-06
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,7,3,87,2019-10-20,28,2019-12-08
67,down,Anavitória & Vitor Kley,Pupila,50,13,15,,,,
68,up,Gustavo Mioto,Fake News (Ao Vivo),83,6,15,,,,
69,down,Dilsinho,Onze e Pouquinho,63,15,14,,,,
70,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,4,,,,
71,down,Bruno & Marrone,Show de Recaída (Ao Vivo),55,27,15,,,,
72,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,18,15,,,,
73,up,Zé Neto & Cristiano,Ferida Curada,78,1,15,,,,
74,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),80,11,2,65,2019-12-15,21,2019-12-22
75,-,Giulia Be,Menina Solta,-,66,8,,,,
76,up,Stadium Allstars,Man of Steel,95,4,4,,,,
77,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,19,7,,,,
78,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,6,10,,,,
79,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,44,8,25,2019-10-27,23,2019-11-24
80,down,Wesley Safadão,Dois Lados,79,7,15,,,,
81,up,Billie Eilish,everything i wanted,89,68,3,53,2019-11-17,3,2019-11-24
82,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",66,5,15,,,,
83,-,Lauren Daigle,You Say,-,50,2,47,2019-10-06,47,2019-10-06
84,up,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],87,2,6,,,,
85,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,6,,,,
86,down,"Projota, Mario Bautista & Orishas",Qué Pasa,57,9,10,,,,
87,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],48,48,5,,,,
88,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",84,24,5,,,,
89,-,Wesley Safadão,Só Pra Castigar,-,1,4,,,,
90,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,67,1,,,,
91,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),93,27,4,,,,
92,up,John Legend,Preach,99,18,4,,,,
93,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,82,40,4,,,,
94,down,Samuel Rosa & Lô Borges,Feira Moderna (Ao Vivo),92,63,6,,,,
95,-,Shawn Mendes,Lost in Japan,-,9,2,,,,
96,down,Turma do Pagode,Muito Cedo,77,30,15,,,,
97,-,Camila Cabello,Shameless,-,30,5,,,,
98,-,Imaginasamba,Antes e Depois (Ao Vivo) [feat. Dilsinho],-,98,1,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),67,6,5,,,,
100,down,Marília Mendonça,Silêncio (Ao Vivo),44,44,2,,,,
