Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,The Teskey Brothers,Rain,2,1,242,,,,
3,up,Jason Isbell,Cover Me Up,3,2,6,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,242,,,,
5,up,Etta James,I'd Rather Go Blind,7,2,242,,,,
6,up,King George,Keep On Rollin,6,2,123,,,,
7,down,The Teskey Brothers,Hold Me,4,3,242,,,,
8,up,The Teskey Brothers,So Caught Up,8,3,242,,,,
9,up,George Thorogood & The Destroyers,Get a Haircut,10,8,6,,,,
10,down,The Teskey Brothers,Take My Heart,9,8,66,,,,
11,up,Steven Rodriguez,Like You Mean It,15,2,66,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,242,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,4,242,,,,
14,down,The Teskey Brothers,Carry You,11,6,242,,,,
15,down,The Teskey Brothers,Oceans of Emotions ,12,12,71,,,,
16,down,Slash & Chris Stapleton,Oh Well,14,2,11,,,,
17,up,Blues Image,Ride Captain Ride (Single/LP Version),19,7,157,,,,
18,down,Colin James,Into the Mystic,17,7,242,,,,
19,down,The Teskey Brothers,Let Me Let You Down,18,7,242,,,,
20,up,Big Sugar,Turn the Lights On,21,6,241,,,,
21,up,Steven Rodriguez,The Devil Wears Lace,22,7,73,,,,
22,up,The Allman Brothers Band,Soulshine,44,15,6,,,,
23,up,Canned Heat,On the Road Again,23,23,7,,,,
24,up,Big Sugar,If I Had My Way,27,17,234,,,,
25,down,Dorothy Moore,Misty Blue,24,18,242,,,,
26,up,Jonny Lang,Lie to Me,26,13,242,,,,
27,up,Fats Domino,Blueberry Hill,34,17,214,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),28,1,242,,,,
29,down,The Teskey Brothers,This Will Be Our Year,25,14,70,,,,
30,up,Big Mama Thornton,Hound Dog (Single Version),31,22,148,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,33,7,242,,,,
32,down,Slash & Demi Lovato,Papa Was a Rolling Stone,29,7,6,,,,
33,up,Jason Isbell,Traveling Alone,41,33,6,,,,
34,down,Ray Charles,I Believe to My Soul,32,4,87,,,,
35,down,Joe Cocker,You Can Leave Your Hat On,20,16,6,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,241,,,,
37,up,The Black Keys,Crawling Kingsnake,43,1,167,,,,
38,up,Gary Moore,Still Got the Blues,39,35,205,,,,
39,down,The Teskey Brothers,Man of the Universe,30,7,225,,,,
40,up,米弟華特,Mannish Boy,47,8,242,,,,
41,down,Elmore James,Dust My Broom,35,35,7,,,,
42,up,Offenbach,Mes blues passent pu dans porte,52,28,98,,,,
43,up,B.B. King,Rock Me Baby,48,21,190,,,,
44,down,Mohitveer,Black Car,40,2,98,,,,
45,up,Eric Clapton,Motherless Child,58,36,66,,,,
46,down,The Teskey Brothers,That Bird,36,12,218,,,,
47,down,Nina Simone,I Want a Little Sugar In My Bowl,46,15,94,,,,
48,up,John Lee Hooker,Boom Boom,49,7,160,,,,
49,down,The Teskey Brothers,Paint My Heart,37,17,149,,,,
50,up,Robert Johnson,Cross Road Blues,53,8,242,,,,
51,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],56,9,68,,,,
52,down,The Teskey Brothers,San Francisco,45,16,148,,,,
53,up,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,59,45,6,,,,
54,down,Slash,Killing Floor (feat. Brian Johnson),42,5,16,,,,
55,down,The Teskey Brothers,I'm Leaving,54,13,27,,,,
56,down,Etta James,All I Could Do Was Cry,55,12,242,,,,
57,up,Etta James,I Just Want to Make Love to You,57,22,242,,,,
58,down,Buddy Guy,Mary Had a Little Lamb,51,14,81,,,,
59,up,T-Bone Walker,Call It Stormy Monday,61,28,188,,,,
