Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,7,1,9,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,243,,,,
3,up,Laufey,Bewitched: The Goddess Edition,5,5,4,,,,
4,up,Kenny G,Kenny G: Greatest Hits,8,1,243,,,,
5,up,Arooj Aftab,Night Reign,9,1,5,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,33,87,2019-10-13,20,2019-10-20
7,down,Robert Glasper,Let Go,4,1,4,,,,
8,up,Miles Davis,Kind of Blue,10,1,233,,,,
9,up,Kenny G,Breathless,12,3,225,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,16,5,133,,,,
11,up,Glass Beams,Mirage - EP,17,1,45,,,,
12,up,Chet Baker,Chet Baker Sings,22,4,163,,,,
13,up,Ryo Fukui,Scenery,48,8,83,,,,
14,up,John Coltrane,A Love Supreme,38,3,113,,,,
15,up,Norah Jones,Visions,18,1,17,,,,
16,up,Various Artists,Audiophile,29,11,78,,,,
17,down,Diana Krall,When I Look In Your Eyes,1,1,15,,,,
18,down,Nina Simone,I Put a Spell On You,14,1,177,,,,
19,up,Shakti,A Handful of Beauty (With John McLaughlin),23,1,140,,,,
21,down,Diana Krall,The Look of Love,13,13,26,,,,
22,up,Yussef Dayes,Black Classical Music,28,3,50,,,,
23,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,27,18,11,,,,
24,up,Keith Jarrett,The Köln Concert (Live),40,10,40,,,,
27,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,4,53,,,,
28,down,Calm Morning Instrumental,Morning Instrumental,26,11,82,,,,
29,down,Louis Armstrong,The Very Best of Louis Armstrong,20,2,242,,,,
30,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,13,20,,,,
31,-,Pat Metheny,One Quiet Night,-,15,29,,,,
32,-,Sons Of Kemet,Your Queen Is a Reptile,-,11,20,,,,
33,up,Snarky Puppy,We Like It Here,90,4,174,,,,
34,-,Anouar Brahem,The Astounding Eyes of Rita,-,18,34,,,,
35,-,Jennifer Warnes,The Hunter,-,26,30,,,,
36,up,New York Jazz Lounge,Bar Jazz Classics,92,9,89,,,,
37,up,Cafe Music BGM Channel,Slow Cafe,44,8,67,,,,
38,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",41,4,8,,,,
39,-,브래드 멜다우,After Bach II,-,5,6,,,,
40,-,The New York Jazz Trio,Soft Jazz Classics - EP,-,,1,,,,
41,-,Surprise Chef,All News Is Good News,-,32,7,,,,
42,-,Dancing Fantasy,Soundscapes,-,,1,,,,
43,-,Duo Gadjo and their Hot Friends,Parlez moi d'amour,-,,1,,,,
44,down,Diana Krall,Only Trust Your Heart,2,2,5,,,,
45,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,37,10,5,,,,
46,-,Don Glori,Don't Forget to Have Fun,-,,1,,,,
47,-,Louis Armstrong,The Standard Oil Sessions (Live),-,,1,,,,
48,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
49,-,Jasper Høiby,3Elements: Like Water,-,,1,,,,
50,-,Moses Yoofee Trio,OCEAN - EP,-,28,4,,,,
51,-,e.s.t.,Seven Days of Falling,-,24,8,,,,
53,up,Cafe Music BGM Channel,Relaxing Jazz,86,19,38,,,,
54,down,The Dave Brubeck Quartet,Time Out,33,7,122,,,,
55,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",And Then Comes the Night,-,,1,,,,
56,-,Christophe,Aline,-,,1,,,,
57,down,Jazz Instrumental Cafe Music,Cafe Jazz,52,15,3,,,,
58,-,Coffee Shop Ambience,Time Fragments,-,,1,,,,
59,down,Jasmine Myra,Rising,31,31,2,,,,
60,-,Arne Domnérus,"Jazz at the Pawnshop (feat. Bengt Halberg, Georg Riedel, Egil Johansen & Lars Erstrand) [Live]",-,27,4,,,,
61,-,Denis Solee & The Beegie Adair Trio,Cocktail Party Swing,-,18,6,,,,
62,-,Ron Miles,Old Main Chapel (Live),-,,1,,,,
63,-,John Patitucci,Brooklyn (feat. John Patitucci Electric Guitar Quartet),-,,1,,,,
64,-,Allan Holdsworth,Secrets (Remastered),-,45,6,,,,
65,-,Colin Stetson,When We Were That What Wept For the Sea,-,59,3,,,,
66,-,Pianobar,"Capri Jazz Piano Bar Music: Italian Soft Jazz Pianobar, Wine Bar and Dinner Music Background",-,20,8,,,,
67,-,Coleman Hawkins,Moodsville Volume 7: At Ease,-,,1,,,,
68,down,Patricia Barber,Cafe Blue,56,36,10,,,,
69,-,BADBADNOTGOOD,IV,-,11,40,,,,
70,-,Casiopea,MAKE UP CITY,-,,1,,,,
71,-,Brad Mehldau Trio,Ode,-,37,2,,,,
72,-,Shakatak,The Ultimate Collection,-,87,2,,,,
73,-,AKODA,Muzik pou lo kèr,-,,1,,,,
74,-,"Grover Washington, Jr.",Winelight,-,2,97,,,,
75,-,GoGo Penguin,A Humdrum Star (Deluxe),-,38,9,,,,
76,down,Laufey,Typical of Me EP,24,9,45,,,,
77,-,Scott Bradlee's Postmodern Jukebox,OldieFans,-,29,8,,,,
79,-,Casiopea,CASIOPEA,-,19,23,,,,
80,-,DOMi & JD BECK,NOT TiGHT,-,3,80,,,,
81,-,Billy Vaughn and His Orchestra,Sail Along Silv'ry Moon,-,17,14,,,,
83,-,Marc Antoine,Cruisin',-,83,2,,,,
84,-,Lee Ritenour,6 String Theory,-,12,20,,,,
85,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,-,43,7,,,,
86,-,Various Artists,Audiophile Essentails,-,17,26,,,,
87,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),32,32,5,,,,
88,down,Kenny G,Innocence,63,3,29,,,,
90,-,Keith Jarrett,"The Melody At Night, With You",-,7,55,,,,
91,-,Nate Smith,Pocket Change,-,36,18,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,62,5,119,,,,
93,-,Jacob Gurevitsch,Yellow Spaceship,-,55,5,,,,
94,down,Lee Ritenour & Dave Grusin,Brasil,54,31,3,,,,
95,down,Bill Evans & Jim Hall,Undercurrent,51,15,63,,,,
96,-,Miles Davis,Seven Steps to Heaven,-,11,13,,,,
97,-,Tigran Hamasyan,An Ancient Observer,-,11,25,,,,
98,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,31,22,,,,
99,-,BGM channel,朝カフェ,-,,1,,,,
100,-,Frank Sinatra,The World We Knew,-,4,43,,,,
