Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,7,1,9,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,243,,,,
3,up,Laufey,Bewitched: The Goddess Edition,5,3,4,,,,
4,up,Kenny G,Kenny G: Greatest Hits,8,1,243,,,,
5,up,Arooj Aftab,Night Reign,9,1,5,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,33,87,2019-10-13,20,2019-10-20
7,down,Robert Glasper,Let Go,4,1,4,,,,
8,up,Miles Davis,Kind of Blue,10,1,233,,,,
9,up,Kenny G,Breathless,12,3,225,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,16,5,133,,,,
11,up,Glass Beams,Mirage - EP,17,1,45,,,,
12,up,Chet Baker,Chet Baker Sings,22,4,163,,,,
13,up,Ryo Fukui,Scenery,48,8,83,,,,
14,up,John Coltrane,A Love Supreme,38,3,113,,,,
15,up,Norah Jones,Visions,18,1,17,,,,
16,up,Various Artists,Audiophile,29,11,78,,,,
17,down,Diana Krall,When I Look In Your Eyes,1,1,15,,,,
18,down,Nina Simone,I Put a Spell On You,14,1,177,,,,
19,up,Shakti,A Handful of Beauty (With John McLaughlin),23,1,140,,,,
21,down,Diana Krall,The Look of Love,13,13,26,,,,
22,up,Yussef Dayes,Black Classical Music,28,3,50,,,,
23,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,27,18,11,,,,
24,up,Keith Jarrett,The Köln Concert (Live),40,10,40,,,,
27,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,4,53,,,,
28,down,Calm Morning Instrumental,Morning Instrumental,26,11,82,,,,
29,down,Louis Armstrong,The Very Best of Louis Armstrong,20,2,242,,,,
30,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,13,20,,,,
31,-,Pat Metheny,One Quiet Night,-,15,29,,,,
32,-,Sons Of Kemet,Your Queen Is a Reptile,-,11,20,,,,
33,up,Snarky Puppy,We Like It Here,90,4,174,,,,
34,-,Anouar Brahem,The Astounding Eyes of Rita,-,18,34,,,,
35,-,Jennifer Warnes,The Hunter,-,26,30,,,,
36,up,New York Jazz Lounge,Bar Jazz Classics,92,9,89,,,,
37,up,Cafe Music BGM Channel,Slow Cafe,44,8,67,,,,
38,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",41,4,8,,,,
39,-,브래드 멜다우,After Bach II,-,5,6,,,,
40,-,The New York Jazz Trio,Soft Jazz Classics - EP,-,40,1,,,,
41,-,Surprise Chef,All News Is Good News,-,32,7,,,,
42,-,Dancing Fantasy,Soundscapes,-,42,1,,,,
43,-,Duo Gadjo and their Hot Friends,Parlez moi d'amour,-,43,1,,,,
44,down,Diana Krall,Only Trust Your Heart,2,2,5,,,,
45,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,37,10,5,,,,
46,-,Don Glori,Don't Forget to Have Fun,-,46,1,,,,
47,-,Louis Armstrong,The Standard Oil Sessions (Live),-,47,1,,,,
48,-,Madeleine Peyroux,Let's Walk,-,48,1,,,,
49,-,Jasper Høiby,3Elements: Like Water,-,49,1,,,,
