Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,David Hallyday,Requiem pour un fou,48,2,2,,,,
3,up,AC/DC,Back In Black,7,2,243,,,,
4,down,Gölä,25X STUDIO SESSION,3,2,4,,,,
5,down,Bon Jovi,Forever,2,1,4,,,,
6,up,Ultimo,ALTROVE,8,1,7,,,,
7,down,Rammstein,Zeit,5,1,117,,,,
8,down,Lenny Kravitz,Blue Electric Light,4,1,6,,,,
9,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,68,,,,
10,up,AC/DC,POWER UP,30,1,173,16,2020-11-15,3,2020-11-22
11,down,Rammstein,RAMMSTEIN,10,1,243,96,2019-11-10,95,2019-11-17
12,down,Mark Knopfler,One Deep River,11,1,14,,,,
13,up,Måneskin,RUSH!,13,1,81,,,,
14,down,Pink Floyd,The Wall (Remastered),12,2,160,,,,
15,up,Pearl Jam,Dark Matter,23,1,11,,,,
16,down,Ravenchild,Caves of Valhalla,15,9,52,,,,
17,up,Giorgio Blue,Love Garage,18,13,47,,,,
18,down,Rammstein,Mutter,14,3,242,,,,
19,up,Dire Straits,Brothers In Arms (Remastered 1996),22,8,165,,,,
20,down,The Beatles,Abbey Road (2019 Mix),17,2,154,35,2019-10-06,35,2019-10-06
21,up,Metallica,Metallica (Remastered),24,10,19,,,,
22,up,Queen,Greatest Hits,33,2,242,18,2019-10-06,17,2019-10-20
23,up,Pink Floyd,Wish You Were Here,27,8,238,,,,
24,down,Tanner Kove,Great Undoing,21,16,15,,,,
25,up,Fleetwood Mac,Rumours,29,6,173,,,,
26,up,Alcest,Les Chants de l'Aurore,58,26,2,,,,
27,down,Rage Against the Machine,Rage Against the Machine,19,5,135,,,,
28,up,Radiohead,OK Computer,37,24,48,,,,
29,down,ZüriWest,Loch dür Zyt (Album),16,1,30,,,,
30,down,LINKIN PARK,Meteora (Deluxe Version),28,5,182,,,,
31,down,LINKIN PARK,Hybrid Theory (Deluxe Version),25,10,102,,,,
32,down,Kings of Leon,Can We Please Have Fun,26,1,11,,,,
33,up,Gölä & Band,Uf u dervo,34,5,243,,,,
34,up,Wage War,STIGMA,62,34,2,,,,
35,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),77,35,2,,,,
36,-,Beatsteaks,PLEASE,-,36,1,,,,
37,up,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,52,37,2,,,,
38,down,Guns N' Roses,Appetite for Destruction,35,9,123,,,,
39,up,AC/DC,High Voltage,74,39,41,,,,
40,up,AC/DC,Highway to Hell,50,18,172,,,,
41,up,Metallica,72 Seasons,42,1,70,,,,
