Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,14,1,2,,,,
2,up,Gölä,25X STUDIO SESSION,39,2,2,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,4,,,,
4,down,Lenny Kravitz,Blue Electric Light,1,1,4,,,,
5,down,Ultimo,ALTROVE,3,1,5,,,,
6,down,Rammstein,Zeit,4,1,115,,,,
7,down,Mark Knopfler,One Deep River,5,1,12,,,,
8,down,AC/DC,Back In Black,6,2,241,,,,
9,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,2,66,,,,
10,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,72,10,2,,,,
11,down,Rammstein,RAMMSTEIN,10,1,241,96,2019-11-10,95,2019-11-17
12,down,Måneskin,RUSH!,11,1,79,,,,
13,down,Kings of Leon,Can We Please Have Fun,8,1,9,,,,
14,up,Rammstein,Mutter,15,3,240,,,,
15,up,Evergrey,Theories Of Emptiness,55,15,2,,,,
16,up,Pink Floyd,The Wall (Remastered),17,2,158,,,,
17,down,Pearl Jam,Dark Matter,9,1,9,,,,
18,down,Ravenchild,Caves of Valhalla,16,9,50,,,,
19,up,The Beatles,Abbey Road (2019 Mix),19,2,152,35,2019-10-06,35,2019-10-06
20,up,Giorgio Blue,Love Garage,24,13,45,,,,
21,up,Gölä & Band,Uf u dervo,34,5,241,,,,
22,up,Metallica,Metallica (Remastered),22,10,17,,,,
23,down,Dire Straits,Brothers In Arms (Remastered 1996),13,8,163,,,,
24,up,AC/DC,POWER UP,45,1,171,16,2020-11-15,3,2020-11-22
25,up,Saltatio Mortis,Finsterwacht,32,25,2,,,,
26,up,LINKIN PARK,Hybrid Theory (Deluxe Version),29,10,100,,,,
27,up,Queen,Greatest Hits,30,2,240,18,2019-10-06,17,2019-10-20
28,down,Tanner Kove,Great Undoing,25,16,13,,,,
29,down,Rage Against the Machine,Rage Against the Machine,26,5,133,,,,
30,down,ZüriWest,Loch dür Zyt (Album),23,1,28,,,,
31,up,Louise Attaque,Louise Attaque,96,22,51,,,,
32,down,Radiohead,OK Computer,27,24,46,,,,
33,down,Fleetwood Mac,Rumours,20,6,171,,,,
34,down,LINKIN PARK,Meteora (Deluxe Version),18,5,180,,,,
35,up,Royal Republic,Lovecop,61,35,2,,,,
36,down,Five Finger Death Punch,AfterLife (Deluxe),33,2,14,,,,
37,up,Pink Floyd,Wish You Were Here,37,8,236,,,,
38,up,Guns N' Roses,Appetite for Destruction,43,9,121,,,,
39,up,Apocalyptica,"Plays Metallica, Vol. 2",69,39,2,,,,
40,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),42,7,55,,,,
41,down,Metallica,Master of Puppets (Deluxe Box Set),31,22,67,,,,
42,down,Rammstein,"Reise, Reise",41,7,226,,,,
43,up,Tori Amos,Strange Little Girls,86,43,2,,,,
44,-,Black Country Communion,V,-,44,1,,,,
45,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],57,27,101,,,,
46,up,Supertramp,The Very Best of Supertramp,56,13,240,91,2019-10-20,91,2019-10-20
47,down,System Of A Down,Toxicity,36,20,203,,,,
48,-,Avenged Sevenfold,Life Is But a Dream…,-,10,5,,,,
50,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,60,3,113,72,2020-10-25,4,2020-11-08
51,-,Dogstar,Somewhere Between the Power Lines and Palm Trees,-,49,2,,,,
52,down,Nickelback,Get Rollin',12,1,66,,,,
54,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),78,6,217,,,,
55,up,Queen,The Platinum Collection,66,4,237,42,2019-10-06,38,2019-10-20
56,down,LINKIN PARK,Papercuts,48,3,9,,,,
57,down,Deep Purple,Pictures of You - EP,35,35,2,,,,
58,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,8,27,,,,
59,down,Metallica,72 Seasons,28,1,68,,,,
60,up,blink-182,ONE MORE TIME...,94,1,39,,,,
61,down,TOOL,Fear Inoculum,51,9,108,9,2019-10-06,9,2019-10-06
62,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,62,21,204,,,,
63,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,49,53,,,,
64,-,AC/DC,Live at River Plate,-,39,53,,,,
65,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,17,139,,,,
66,up,Måneskin,Il ballo della vita,88,2,138,,,,
67,down,Kerry King,From Hell I Rise,38,6,5,,,,
68,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,55,28,,,,
70,up,U2,The Joshua Tree,74,24,68,,,,
72,down,Pink Floyd,The Division Bell,70,2,224,,,,
73,up,Alligatoah,off,82,1,12,,,,
74,-,The Beatles,Revolver (2022 Mix),-,4,18,,,,
75,up,Bruce Springsteen,Born In the U.S.A.,100,7,177,,,,
76,down,Sleep Token,Take Me Back To Eden,50,6,69,,,,
77,down,Gölä,U.F.O.,53,1,58,,,,
78,down,Till Lindemann,Zunge,67,1,33,,,,
79,-,Megawatt,Rockerherz,-,1,56,,,,
80,down,Black Sabbath,Paranoid,71,32,19,89,2019-11-03,89,2019-11-03
81,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,68,29,64,,,,
82,down,AC/DC,Highway to Hell,52,18,170,,,,
83,down,Piero Pelù,Deserti,65,65,2,,,,
84,-,Travis,L.A. Times,-,84,1,,,,
85,down,Bad Omens,CONCRETE JUNGLE [THE OST],21,21,3,,,,
86,down,The Rolling Stones,Hackney Diamonds,54,1,35,,,,
87,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),99,50,19,,,,
88,down,Jack Johnson,In Between Dreams (Bonus Track Version),79,9,218,,,,
90,down,AC/DC,Iron Man 2,84,12,220,,,,
91,-,TOOL,Lateralus,-,61,8,,,,
92,down,Sting & The Police,The Very Best of Sting & The Police,73,14,188,,,,
93,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,43,29,,,,
94,down,AC/DC,High Voltage,63,54,39,,,,
96,-,The Alan Parsons Project,Eye In the Sky,-,92,3,,,,
97,down,Rammstein,Rosenrot,92,12,178,,,,
98,-,Vasco Rossi,IL SUPERVISSUTO,-,42,4,,,,
99,-,The Beatles,The Beatles (The White Album),-,27,77,,,,
100,-,Kraftklub,KARGO,-,1,73,,,,
