Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Luke Erb,Possible,4,1,37,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,3,2,4,,,,
4,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),53,4,2,,,,
5,down,Kygo,Kygo,2,2,5,,,,
6,up,Jungle,Volcano,7,3,28,,,,
7,up,Air,Moon Safari,25,7,144,,,,
8,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",10,2,47,,,,
9,up,Various Artists,Instytut Records 2023,21,9,10,,,,
10,up,Purple Disco Machine,Paradise,13,10,3,,,,
11,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),68,11,2,,,,
12,down,Disco Polo,Disco Polo Hity: Wiosna 2022,11,3,114,,,,
13,down,Peggy Gou,I Hear You,12,2,5,,,,
14,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",96,14,2,,,,
15,up,Disco Polo,Disco Polo: Zwariowane lata 90,19,7,76,,,,
16,up,Drake,"Honestly, Nevermind",16,1,108,,,,
17,down,INNA,Hot,14,7,54,,,,
18,up,Luke Erb,Everywhere I Go,42,1,205,,,,
19,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",18,4,6,,,,
20,down,Daft Punk,Discovery,17,1,244,20,2021-02-28,20,2021-02-28
21,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),71,21,2,,,,
22,up,Disco Polo,Hity Disco Polo Na Imprezę 2021,27,1,169,,,,
23,up,Steve Aoki,Paragon,46,23,2,,,,
24,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,1,9,,,,
25,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",23,17,43,,,,
26,down,Chase & Status,"2 RUFF, Vol. 1",15,1,35,,,,
27,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",51,27,2,,,,
28,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",30,1,85,,,,
29,up,Argy,New World,32,7,17,,,,
30,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),8,8,3,,,,
31,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),39,31,7,,,,
32,up,Calvin Harris,18 Months (Deluxe Edition),41,20,142,,,,
33,-,Above & Beyond,Group Therapy 577,-,2,5,,,,
34,down,Tove Lo,Dirt Femme,22,1,50,,,,
35,down,Becky Hill,Believe Me Now?,20,1,11,,,,
36,down,Above & Beyond,Group Therapy 584 (DJ Mix),5,5,3,,,,
37,up,Calvin Harris,Motion,60,3,233,,,,
38,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,6,46,,,,
39,down,Anyma,Genesys,31,4,49,,,,
40,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",9,9,3,,,,
41,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",74,41,2,,,,
42,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",48,15,21,,,,
43,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,13,10,,,,
44,-,Andrew Rayel,FYH407 - Find Your Harmony Radio Episode #407,-,44,1,,,,
45,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",26,26,10,,,,
46,up,MRAK,The Pledge - EP,49,46,2,,,,
47,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,47,1,,,,
48,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",47,27,52,,,,
49,down,Various Artists,50 Best Trance Hits Ever,36,3,234,,,,
50,up,Tiësto,DRIVE,59,1,88,,,,
51,-,"Deep House Chill Girl, Lounge Music Café & Deep House Lounge",Chill House,-,51,1,,,,
52,up,Empire of the Sun,Walking On a Dream (Special Edition),80,17,81,,,,
53,-,Fred V,Luminous,-,53,1,,,,
54,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",84,1,47,,,,
55,-,Andrew Rayel,FYH408 - Find Your Harmony Radio Episode #408,-,55,1,,,,
56,down,ATB,Seven Years 1998-2005,55,4,208,,,,
57,down,Anyma,Genesys II,40,14,13,,,,
58,down,David Guetta,One More Love,29,16,36,,,,
59,-,Sultan + Shepard,"Endless, Dawn",-,6,7,,,,
60,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,60,1,,,,
61,up,Romy,Mid Air,93,1,46,,,,
62,up,Bracia Figo Fagot,Bez Popity I Bez Gumy,70,1,134,,,,
63,-,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,63,1,,,,
64,-,Joe Goddard,Sweet Harmonics (DJ Mix),-,64,1,,,,
65,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),33,5,9,,,,
66,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",100,5,42,,,,
67,-,Scooter,Open Your Mind And Your Trousers,-,2,17,,,,
68,down,Sofi Tukker,BREAD,58,38,4,,,,
69,up,Jesika,The Best of Jesika,75,54,4,,,,
70,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,70,1,,,,
71,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,68,,,,
72,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,29,6,,,,
73,down,Daft Punk,Random Access Memories (10th Anniversary Edition),34,1,70,,,,
74,-,"Elley Duhé, Whethan & Armin van Buuren",MONEY ON the DASH - Armin van Buuren Remix - EP,-,74,1,,,,
75,down,RÜFÜS DU SOL,Bloom,35,35,12,,,,
76,-,アヴィーチー,True,-,6,238,,,,
77,-,Reblooming,R'lyeh,-,77,1,,,,
78,-,Kenya Grace,The After Taste,-,4,12,,,,
79,-,Massane,Ignite (DJ Mix),-,79,1,,,,
80,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,80,1,,,,
81,-,Sam Divine,Defected Worldwide June 2024 (DJ Mix),-,81,1,,,,
82,-,The Streets,fabric presents The Streets (Mixed),-,82,1,,,,
83,-,Swedish House Mafia,Paradise Again,-,1,89,,,,
84,-,John Summit,Experts Only #013 (DJ Mix),-,8,3,,,,
85,-,"Kx5, deadmau5 & Kaskade",Kx5,-,2,36,,,,
86,-,ZHU,Generationwhy,-,3,136,,,,
87,-,Jonas Blue,Royal - EP,-,87,1,,,,
88,down,Above & Beyond,Group Therapy 583 (DJ Mix),45,3,4,,,,
89,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),24,24,3,,,,
90,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",99,16,44,,,,
91,down,Various Artists,Eska Summer City 2015,44,12,162,,,,
92,-,Avicii,TIM,-,6,126,,,,
93,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,6,41,,,,
94,down,David Guetta,Nothing But the Beat Ultimate,65,6,219,75,2019-10-06,57,2019-10-20
95,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,8,110,,,,
96,-,Bru-C,Family Only,-,59,3,,,,
97,-,Tiësto,The London Sessions,-,1,117,,,,
98,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",77,8,8,,,,
99,-,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",-,83,2,,,,
100,-,Various Artists,Muzyka Do Biegania 5,-,4,97,,,,
