Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,4,,,,
2,up,Above & Beyond,Group Therapy 580 (DJ Mix),39,2,2,,,,
3,down,Luke Erb,Possible,1,1,32,,,,
4,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),33,4,2,,,,
5,up,Jungle,Volcano,6,3,23,,,,
6,up,Disco Polo,Disco Polo Hity: Wiosna 2022,12,3,109,,,,
7,up,Drake,"Honestly, Nevermind",11,1,103,,,,
8,up,John Summit,Experts Only #013 (DJ Mix),47,8,2,,,,
9,up,Various Artists,Instytut Records 2023,24,9,5,,,,
10,up,INNA,Hot,18,7,49,,,,
11,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",20,1,80,,,,
12,down,Daft Punk,Discovery,9,1,239,20,2021-02-28,20,2021-02-28
13,up,Argy,New World,15,7,12,,,,
14,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,2,42,,,,
15,up,Disco Polo,Disco Polo: Zwariowane lata 90,16,7,71,,,,
16,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",8,8,3,,,,
17,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",23,17,38,,,,
18,down,Chase & Status,"2 RUFF, Vol. 1",14,1,30,,,,
19,up,Becky Hill,Believe Me Now?,73,19,6,,,,
20,up,Tove Lo,Dirt Femme,26,1,45,,,,
21,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],4,4,5,,,,
22,up,Disco Polo,Hity Disco Polo Na Imprezę 2021,38,1,164,,,,
23,down,Air,Moon Safari,17,10,139,,,,
24,up,Anyma,Genesys II,25,14,8,,,,
25,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",21,6,41,,,,
26,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),19,5,4,,,,
27,up,Vintage Culture,Promised Land,58,27,2,,,,
28,up,Calvin Harris,18 Months (Deluxe Edition),29,20,137,,,,
29,down,Luke Erb,Everywhere I Go,5,1,200,,,,
30,up,Tiësto,DRIVE,41,1,83,,,,
31,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",35,15,16,,,,
32,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",37,32,5,,,,
33,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,6,38,,,,
34,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",70,16,40,,,,
35,down,Daft Punk,Random Access Memories (10th Anniversary Edition),30,1,66,,,,
36,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),50,36,2,,,,
37,down,Calvin Harris,Motion,28,3,228,,,,
38,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),10,10,3,,,,
39,down,The Chainsmokers,No Hard Feelings - EP,27,4,4,,,,
40,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,40,1,,,,
41,down,Bracia Figo Fagot,Bez Popity I Bez Gumy,31,1,129,,,,
42,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",63,27,47,,,,
43,down,Various Artists,50 Best Trance Hits Ever,40,3,229,,,,
44,up,Various Artists,Eska Summer City 2015,68,12,157,,,,
45,down,Above & Beyond,Group Therapy 579 (DJ Mix),2,2,3,,,,
46,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",48,1,42,,,,
47,up,David Guetta,One More Love,56,16,31,,,,
48,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),64,48,3,,,,
49,down,TSHA,Defected Presents TSHA In The House (DJ Mix),7,7,3,,,,
50,down,アヴィーチー,True,49,6,235,,,,
51,-,Empire of the Sun,Walking On a Dream (Special Edition),-,17,76,,,,
52,-,James Blake,Overgrown (Deluxe Edition),-,52,9,,,,
53,up,ATB,Seven Years 1998-2005,74,4,204,,,,
54,-,Boris Brejcha,Flockentanz Remixes - EP,-,54,1,,,,
55,up,ZHU,Generationwhy,61,3,133,,,,
56,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,56,1,,,,
57,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,57,1,,,,
58,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,58,1,,,,
59,-,David Guetta,Nothing But the Beat Ultimate,-,6,215,75,2019-10-06,57,2019-10-20
60,up,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",97,15,27,,,,
61,up,Kenya Grace,The After Taste,69,4,11,,,,
62,up,Gigi D'Agostino,L'amour Toujours,94,60,14,,,,
63,down,Purple Disco Machine,Exotica (Deluxe),43,1,111,,,,
64,-,Just Yaz,Chillout (DJ Mix),-,26,2,,,,
65,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",72,2,29,,,,
66,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",22,22,2,,,,
67,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,13,8,,,,
68,-,Romy,Mid Air,-,1,41,,,,
69,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,5,38,,,,
70,down,RÜFÜS DU SOL,Bloom,57,38,9,,,,
71,up,Armin van Buuren,Intense (Bonus Track Version),76,13,108,,,,
72,down,Various Artists,Muzyka Do Biegania 5,36,4,93,,,,
73,down,Robert M,Gold,55,45,4,,,,
74,-,Jesika,Prosto z Serca,-,74,1,,,,
75,up,Röyksopp,Melody A.M.,89,25,68,,,,
76,down,Groove Armada,Free Jam - EP,60,60,2,,,,
77,up,ZHU,GRACE,83,2,14,,,,
78,-,Swedish House Mafia,Paradise Again,-,1,86,,,,
79,-,4 Strings,Take Me Away - Single,-,79,1,,,,
