Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,19,1,7,,,,
2,up,Luke Erb,Possible,3,1,33,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,5,,,,
4,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",40,4,2,,,,
5,up,Jungle,Volcano,5,3,24,,,,
6,up,Disco Polo,Disco Polo Hity: Wiosna 2022,6,3,110,,,,
7,up,Daft Punk,Discovery,12,1,240,20,2021-02-28,20,2021-02-28
8,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),57,8,2,,,,
9,up,Various Artists,Instytut Records 2023,9,9,6,,,,
10,up,Above & Beyond,Group Therapy 581 (DJ Mix),58,10,2,,,,
11,down,Drake,"Honestly, Nevermind",7,1,104,,,,
12,up,Chase & Status,"2 RUFF, Vol. 1",18,1,31,,,,
13,up,Argy,New World,13,7,13,,,,
14,up,James Grant & Jody Wisternoff,Anjunadeep 15,56,14,2,,,,
15,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,2,43,,,,
16,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,1,81,,,,
17,-,Peggy Gou,I Hear You,-,17,1,,,,
18,up,Air,Moon Safari,23,10,140,,,,
19,down,INNA,Hot,10,7,50,,,,
20,up,Tove Lo,Dirt Femme,20,1,46,,,,
21,up,Anyma,Genesys II,24,14,9,,,,
22,down,Disco Polo,Disco Polo: Zwariowane lata 90,15,7,72,,,,
23,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",25,6,42,,,,
24,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),4,4,3,,,,
25,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",31,15,17,,,,
26,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",16,8,4,,,,
27,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",17,17,39,,,,
28,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),26,5,5,,,,
29,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),36,29,3,,,,
30,up,Various Artists,Muzyka Do Biegania 5,72,4,94,,,,
31,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",46,1,43,,,,
32,down,Tiësto,DRIVE,30,1,84,,,,
33,down,Disco Polo,Hity Disco Polo Na Imprezę 2021,22,1,165,,,,
34,up,Calvin Harris,Motion,37,3,229,,,,
35,down,Luke Erb,Everywhere I Go,29,1,201,,,,
36,up,Gigi D'Agostino,L'amour Toujours,62,36,15,,,,
37,down,Above & Beyond,Group Therapy 580 (DJ Mix),2,2,3,,,,
38,-,Paul Kalkbrenner,Paul Kalkbrenner at CRSSD Festival 2021: Ocean View (Live),-,13,21,,,,
39,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,39,1,,,,
40,up,RÜFÜS DU SOL,Bloom,70,38,10,,,,
41,up,Various Artists,50 Best Trance Hits Ever,43,3,230,,,,
42,-,Meduza,MEDUZA,-,2,24,,,,
43,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,43,1,,,,
44,-,Jerro,Chromatic,-,44,1,,,,
45,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",34,16,41,,,,
46,down,Bracia Figo Fagot,Bez Popity I Bez Gumy,41,1,130,,,,
47,-,Sam Deep & Azana,Kwakhanya,-,47,1,,,,
48,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,46,3,,,,
49,up,TSHA,Defected Presents TSHA In The House (DJ Mix),49,7,4,,,,
50,down,Daft Punk,Random Access Memories (10th Anniversary Edition),35,1,67,,,,
51,-,Deathpact,FROM DARKNESS,-,51,1,,,,
52,down,アヴィーチー,True,50,6,236,,,,
53,up,salute,Beats In Space 115: salute (DJ Mix),83,53,2,,,,
54,up,Jesika,The Best of Jesika,81,54,2,,,,
55,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,55,1,,,,
56,down,Empire of the Sun,Walking On a Dream (Special Edition),51,17,77,,,,
57,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,57,1,,,,
58,down,David Guetta,One More Love,47,16,32,,,,
59,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],21,4,6,,,,
60,-,Da Vosk Docta,0%Dopamine,-,17,10,,,,
61,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",33,6,39,,,,
62,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",32,32,6,,,,
63,down,The Chainsmokers,No Hard Feelings - EP,39,4,5,,,,
64,-,Above & Beyond,Group Therapy 572,-,4,4,,,,
65,down,Various Artists,Eska Summer City 2015,44,12,158,,,,
66,down,Calvin Harris,18 Months (Deluxe Edition),28,20,138,,,,
67,down,David Guetta,Nothing But the Beat Ultimate,59,6,216,75,2019-10-06,57,2019-10-20
68,-,Verschiedene Interpreten,Verve Remixed,-,68,1,,,,
69,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,69,1,,,,
70,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,51,20,,,,
71,-,Aquaria,Pride 2024 (DJ Mix),-,71,1,,,,
72,-,Kygo,Cloud Nine,-,4,191,,,,
73,-,Luttrell,Make U Happy,-,73,1,,,,
74,-,Jess Bays,Summertime Sounds 2023 (DJ Mix),-,1,17,,,,
75,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",42,27,48,,,,
76,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,61,5,,,,
77,-,Bob Moses,"Cercle: Bob Moses at Griffith Observatory, Los Angeles (Live)",-,77,1,,,,
78,up,Swedish House Mafia,Paradise Again,78,1,87,,,,
79,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,11,72,,,,
80,-,Tape B,Tape B Live at Lost Lands 2023 (DJ Mix),-,80,1,,,,
81,-,Chase & Status,What Came Before,-,5,15,,,,
82,up,Lost Frequencies,All Stand Together,86,4,28,,,,
83,-,Shy FX & Mr. Williamz,Rudeboy Design,-,83,1,,,,
84,down,ZHU,GRACE,77,2,15,,,,
85,down,Romy,Mid Air,68,1,42,,,,
86,-,Avicii,Stories,-,15,137,,,,
87,-,Kygo,Kygo,-,87,1,,,,
88,-,Faithless,Forever Faithless - The Greatest Hits,-,3,153,,,,
89,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,17,,,,
90,down,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",88,11,8,,,,
91,up,Anyma,Genesys,98,4,45,,,,
92,-,Tritonal Tritonia Radio,Tritonia 478,-,92,1,,,,
93,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,7,12,,,,
94,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),38,10,4,,,,
95,down,Purple Disco Machine,Exotica (Deluxe),63,1,112,,,,
96,down,ZERB,Surrender - EP,91,31,16,,,,
97,down,CYRIL,Bucketful Beats (DJ Mix),94,46,4,,,,
98,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",69,5,39,,,,
99,-,Hannah Wants,Hannah Wants International Women's Day (DJ Mix),-,99,1,,,,
100,-,"Kx5, deadmau5 & Kaskade",Kx5,-,2,34,,,,
