Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Justice,Hyperdrama,4,1,12,,,,
3,up,Joost,Europapa: Greatest Hits - EP,3,1,8,,,,
4,down,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",2,1,54,,,,
5,up,Radiohead,Kid A,7,4,92,,,,
6,up,Portishead,Dummy,6,2,236,,,,
7,up,Burial,Untrue,14,7,75,,,,
8,up,Massive Attack,Blue Lines (2012 Mix / Master),15,8,139,,,,
9,up,Chaintwist,Pop Perfection Reverie,17,7,6,,,,
10,up,Tower Of Feathers,Sweetbitter,13,10,10,,,,
11,up,Spinvis,Spinvis,25,11,139,,,,
12,up,Weeping Might,First Dark Fall,21,12,8,,,,
13,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,86,,,,
14,down,Massive Attack,Mezzanine (Deluxe),10,4,136,,,,
15,up,ODESZA,Spinback Remixes,53,15,2,,,,
16,down,Fred again..,USB,11,2,59,,,,
17,down,Four Tet,Three +,5,5,3,,,,
18,down,Sleep Symphony,Centering,8,6,39,,,,
19,up,The Prodigy,The Fat of the Land,30,11,68,,,,
20,down,Nedril,Urban Origin,9,9,5,,,,
21,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",12,2,43,,,,
22,up,White Spade,The Warning,29,22,6,,,,
23,down,C418,Minecraft - Volume Alpha,18,3,231,,,,
24,up,Donovan Blake,Kingdom's Call,41,24,7,,,,
25,up,Sandor Dayala,Open,34,25,2,,,,
26,down,berlioz,jazz is for ordinary people - EP,16,4,47,,,,
27,down,Boris Brejcha,Level One,24,7,6,,,,
28,down,M83,"Hurry up, We're Dreaming",26,12,62,,,,
29,up,Enigma,MCMXC a.D.,91,13,99,,,,
30,up,J Sonic Beats,Save the Beat,47,21,5,,,,
31,-,Björk,Homogenic,-,26,44,,,,
32,-,Machinedrum,3FOR82,-,32,1,,,,
33,up,Sampha,Lahai,71,1,30,,,,
34,up,Droppa Clear,Dope Things,38,17,5,,,,
35,down,I. JORDAN,I AM JORDAN,19,19,3,,,,
36,up,Pricenano,Sensual Groove Chronicles,55,30,4,,,,
37,down,Tom Misch,Geography,27,6,96,,,,
38,-,Róisín Murphy,Hit Parade Remixes,-,38,1,,,,
39,-,Klaus Schulze,Deus Arrakis,-,22,23,,,,
40,-,Skaxis,Danger Zone,-,40,3,,,,
41,down,Drywest,Follow Me,28,18,6,,,,
42,down,Christian Löffler,A Life,23,6,5,,,,
43,up,エイフェックス・ツイン,Selected Ambient Works 85-92,52,17,148,,,,
44,down,I Awake,The Core,36,11,12,,,,
45,up,Parra for Cuva,Mimose (Deluxe),48,45,2,,,,
46,down,Moby,always centered at night,32,23,6,,,,
47,-,DJ Infinity Night,"Today's Chill: Summer Vibes Selection 2021, Open Air Easy House Bar, Acoustic Chillout, Sunkissed, The Lounge Time, Classical Chill House, All Day Dance Party, Sand Buddhist Bar",-,47,1,,,,
48,down,Nia Archives,Silence Is Loud,20,3,7,,,,
49,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,49,1,,,,
50,-,KAYTRANADA,99.9%,-,3,191,,,,
51,down,Hypebeat Mixer,Hyperactive,44,23,6,,,,
52,-,De Jeugd van Tegenwoordig,De Machine (Bonus Track Version),-,15,97,,,,
53,down,Fred again..,Actual Life (April 14 - December 17 2020),31,1,164,,,,
54,up,CHAINTWIST,Rhythmic Redemption,89,54,4,,,,
55,down,Iglooghost,Tidal Memory Exo,33,33,3,,,,
