Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,223,,,,
2,up,Peter Malick,Chill Album (feat. Norah Jones),3,1,221,,,,
3,up,Tiësto,Just Be,4,1,225,,,,
4,up,Sia,We Are Born,5,2,227,,,,
5,up,Hotel Costes,Hôtel Costes 14,6,3,232,,,,
6,up,Hotel Costes,Hôtel Costes 11,8,5,231,,,,
7,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),9,5,237,,,,
8,up,Bonobo,The North Borders,11,6,234,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,10,7,222,,,,
10,up,Hotel Costes,Hôtel Costes 8,12,7,232,,,,
11,up,Bonobo,Black Sands,13,7,231,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),14,9,237,,,,
13,up,Jamie Lidell,Multiply,15,10,237,,,,
14,up,Club des Belugas,Swop,16,12,231,,,,
15,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,13,237,,,,
16,up,Paul Kalkbrenner,7,20,14,224,,,,
17,up,Chet Faker,Built on Glass,18,15,233,,,,
18,up,Jungle,Jungle,21,16,233,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,15,233,,,,
20,up,Hotel Costes,Hôtel Costes 12,22,17,229,,,,
21,up,Buddha Bar,Buddha Bar XIII,23,17,231,,,,
22,up,Baskerville,Disco Biscuits,24,19,237,,,,
23,up,Tiësto,Parade of the Athletes,25,20,232,,,,
24,up,Moderat,II (Deluxe Version),26,21,235,,,,
25,up,Fat Freddy's Drop,Blackbird,28,22,229,,,,
26,up,St Germain,St Germain,29,23,231,,,,
27,up,Fat Freddy's Drop,Based on a True Story,30,24,229,,,,
28,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),31,26,153,,,,
29,up,Buddha Bar,Buddha Bar X,32,27,160,,,,
30,up,SOHN,Tremors,33,28,155,,,,
31,up,Buddha Bar,Buddha Bar XII,34,29,144,,,,
32,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),35,29,121,,,,
33,up,Moderat,Moderat (Deluxe Version),37,30,93,,,,
34,up,The Cinematic Orchestra,Ma Fleur,38,15,235,,,,
35,down,Moby,Wait for Me (Bonus Track Version),7,3,236,,,,
36,down,Joost,Europapa: Greatest Hits - EP,2,2,6,,,,
37,-,GoldFish,Get Busy Living,-,11,230,,,,
38,up,Buddha Lounge,The Best of Lounge - Buddha Lounge,40,34,69,,,,
39,-,00110100 01010100,871,-,39,1,,,,
40,-,Sam Snitchy,Talking Talking,-,40,1,,,,
41,-,Róisín Murphy,Hairless Toys,-,35,54,,,,
42,down,Boards of Canada,Tomorrow's Harvest,27,25,215,,,,
43,down,Faithless,To All New Arrivals,36,28,230,,,,
44,-,Aphex Twin,Syro,-,36,23,,,,
