Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fred again..,Actual Life (April 14 - December 17 2020),1,1,7,,,,
2,up,Sasha,Luzoscura (DJ Mix),25,2,2,,,,
3,down,Broeliyoek,Darkness - EP,2,2,4,,,,
4,down,Róisín Murphy,Crooked Machine,3,3,3,,,,
5,up,"Ibiza Lounge, Chillout Lounge & Tropical House",Ibiza Lounge,8,1,55,,,,
6,up,Buddha Bar,Buddha Bar - Best Of,11,1,76,,,,
7,up,Broeliyoek,Voices - EP,58,7,13,,,,
8,up,Deewee,Foundations,35,8,2,,,,
9,down,Flying Lotus,Yasuke,4,4,3,,,,
10,up,Porter Robinson,Nurture,12,10,10,,,,
11,down,Leon Vynehall,"Rare, Forever",5,5,3,,,,
12,down,FKJ,French Kiwi Juice,10,4,78,,,,
13,down,Bicep,Isles (Deluxe),6,3,4,,,,
14,down,Dawn Richard,Second Line,7,7,3,,,,
15,down,Portishead,Dummy,13,2,78,,,,
16,up,Madlib,Sound Ancestors,29,1,16,83,2021-01-31,83,2021-01-31
17,up,C418,Minecraft - Volume Alpha,22,4,75,,,,
18,up,Solomun,Nobody Is Not Loved,27,18,6,,,,
19,up,ゴーゴー・ペンギン,GGP/RMX,88,19,2,,,,
20,down,Jungle,For Ever,19,5,69,,,,
21,up,Buddha-Bar,Buddha Bar XXIII,74,21,3,,,,
22,up,Róisín Murphy,Róisín Machine (Deluxe),72,1,31,,,,
23,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,23,1,,,,
24,down,Disclosure,ENERGY (Special Edition),17,17,3,,,,
25,down,KAYTRANADA,BUBBA,14,1,74,29,2019-12-15,9,2019-12-22
26,-,Grimes,Visions,-,17,24,,,,
27,up,Sevdaliza,Shabrang,37,1,42,,,,
28,down,Burial & Blackdown,Shock Power of Love - EP,9,9,3,,,,
29,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,96,29,6,,,,
30,up,Rainsound,Relaxing Rain Music,36,10,6,,,,
31,up,SG Lewis,times,32,1,15,,,,
32,down,Bon Entendeur,Aller-retour,16,13,22,,,,
33,down,M83,"Hurry Up, We're Dreaming",18,3,78,,,,
34,-,Café del Mar,Café Del Mar 40th Anniversary,-,6,7,,,,
