Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",4,1,104,,,,
2,up,Daft Punk,Discovery,2,1,240,20,2021-02-28,20,2021-02-28
3,down,Aventura,We Broke the Rules,1,1,102,,,,
4,down,Jungle,Volcano,3,1,24,,,,
5,up,Becky Hill,Believe Me Now?,30,5,3,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,5,5,,,,
7,down,Aitana,Alpha,6,1,38,,,,
8,up,RÜFÜS DU SOL,Bloom,8,3,136,,,,
9,up,Tove Lo,Dirt Femme,22,2,46,,,,
10,up,Calvin Harris,Motion,10,2,238,,,,
11,up,David Guetta,One More Love,11,2,238,,,,
12,up,Calvin Harris,18 Months (Deluxe Edition),18,4,232,,,,
13,-,Peggy Gou,I Hear You,-,13,1,,,,
14,-,Cakes da Killa,Pride 2024 (DJ Mix),-,14,1,,,,
15,down,Anyma,Genesys II,9,3,9,,,,
16,up,Anyma,Genesys,23,1,46,,,,
17,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",7,2,43,,,,
18,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,20,7,70,,,,
19,up,Nico Moreno,You Can't Stop the Movement,28,19,6,,,,
20,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,5,132,,,,
21,down,Daft Punk,Random Access Memories (10th Anniversary Edition),14,1,68,,,,
22,up,Romy,Mid Air,39,1,52,,,,
23,down,Daft Punk,Homework (25th Anniversary Edition),17,1,120,,,,
24,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,24,8,205,,,,
25,up,Skrillex,Recess,27,6,212,,,,
26,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",15,7,39,,,,
27,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),77,1,6,,,,
28,up,アヴィーチー,True,51,5,230,,,,
29,down,Tech House,Ibiza,26,2,179,,,,
30,up,The Blessed Madonna,Pride 2024 (DJ Mix),80,30,2,,,,
31,up,Kuina,en el cielo viven los serafines - EP,48,4,9,,,,
32,-,Nils Hoffmann,A Radiant Sign,-,32,1,,,,
33,-,Skrillex,Bangarang,-,15,158,,,,
34,up,Vintage Culture,Promised Land,82,34,3,,,,
35,up,Kygo,Cloud Nine,36,3,225,,,,
36,-,Eric Prydz,Opus,-,36,9,,,,
37,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),97,1,22,,,,
38,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,38,1,,,,
39,up,Daft Punk,Random Access Memories (Drumless Edition),65,1,29,,,,
40,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,40,1,,,,
41,down,Air,Moon Safari,21,9,110,,,,
42,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",33,1,16,,,,
43,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,43,1,,,,
